,Date,Timestamp,INU FAIR,INU FAIR,INU FAIR,INU FAIR,INU FAIR,INU FAIR
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zkfair,Total,zkfair,Total,zkfair,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,usd-coin,usd-coin,usd-coin,usd-coin
,14/01/2024,1705190400,15.366853779108007,15.366853779108007,15.366853779108007,15.366853779108007,15.37061958090533,15.37061958090533
,15/01/2024,1705276800,15.358292344001445,15.358292344001445,15.358292344001445,15.358292344001445,15.37061958090533,15.37061958090533
,16/01/2024,1705363200,212.42071696543306,212.42071696543306,212.42071696543306,212.42071696543306,212.20850845697612,212.20850845697612
,17/01/2024,1705449600,614.9516937478562,614.9516937478562,614.9516937478562,614.9516937478562,614.9541535644705,614.9541535644705
,18/01/2024,1705536000,523.8911099210836,523.8911099210836,523.8911099210836,523.8911099210836,523.3677421789048,523.3677421789048
,19/01/2024,1705622400,523.3677421789048,523.3677421789048,523.3677421789048,523.3677421789048,523.3677421789048,523.3677421789048
,20/01/2024,1705708800,1683.9962772098522,1683.9962772098522,1683.9962772098522,1683.9962772098522,1683.9962772098522,1683.9962772098522
,21/01/2024,1705795200,0,0,,,,
,22/01/2024,1705881600,0,0,,,,
,23/01/2024,1705968000,0,0,,,,
,24/01/2024,1706054400,0,0,,,,
,25/01/2024,1706140800,0,0,,,,
,26/01/2024,1706227200,0,0,,,,
,27/01/2024,1706313600,0,0,,,,
,28/01/2024,1706400000,0,0,,,,
,29/01/2024,1706486400,0,0,,,,
,30/01/2024,1706572800,0,0,,,,
,31/01/2024,1706659200,0,0,,,,
,01/02/2024,1706745600,0,0,,,,
,02/02/2024,1706832000,0,0,,,,
,03/02/2024,1706918400,0,0,,,,
,04/02/2024,1707004800,0,0,,,,
,05/02/2024,1707091200,0,0,,,,
,06/02/2024,1707177600,0,0,,,,
,07/02/2024,1707264000,0,0,,,,
,08/02/2024,1707350400,0,0,,,,
,09/02/2024,1707436800,0,0,,,,
,10/02/2024,1707523200,0,0,,,,
,11/02/2024,1707609600,0,0,,,,
,12/02/2024,1707696000,0,0,,,,
,13/02/2024,1707782400,0,0,,,,
,14/02/2024,1707868800,0,0,,,,
,15/02/2024,1707955200,0,0,,,,
,16/02/2024,1708041600,0,0,,,,
,17/02/2024,1708128000,0,0,,,,
,18/02/2024,1708214400,0,0,,,,
,19/02/2024,1708300800,0,0,,,,
,20/02/2024,1708387200,0,0,,,,
,21/02/2024,1708473600,0,0,,,,
,22/02/2024,1708560000,0,0,,,,
,23/02/2024,1708646400,0,0,,,,
,24/02/2024,1708732800,0,0,,,,
,25/02/2024,1708819200,0,0,,,,
,26/02/2024,1708905600,0,0,,,,
,27/02/2024,1708992000,0,0,,,,
,28/02/2024,1709078400,0,0,,,,
,29/02/2024,1709164800,0,0,,,,
,01/03/2024,1709251200,0,0,,,,
,02/03/2024,1709337600,0,0,,,,
,03/03/2024,1709424000,0,0,,,,
,04/03/2024,1709510400,0,0,,,,
,05/03/2024,1709596800,0,0,,,,
,06/03/2024,1709683200,0,0,,,,
,07/03/2024,1709769600,0,0,,,,
,08/03/2024,1709856000,0,0,,,,
,09/03/2024,1709942400,0,0,,,,
,10/03/2024,1710028800,0,0,,,,
,11/03/2024,1710115200,0,0,,,,
,12/03/2024,1710201600,0,0,,,,
,13/03/2024,1710288000,0,0,,,,
,14/03/2024,1710374400,0,0,,,,
,15/03/2024,1710460800,0,0,,,,
,16/03/2024,1710547200,0,0,,,,
,17/03/2024,1710633600,0,0,,,,
,18/03/2024,1710720000,0,0,,,,
,19/03/2024,1710806400,0,0,,,,
,20/03/2024,1710892800,0,0,,,,
,21/03/2024,1710979200,0,0,,,,
,22/03/2024,1711065600,0,0,,,,
,23/03/2024,1711152000,0,0,,,,
,24/03/2024,1711238400,0,0,,,,
,25/03/2024,1711324800,0,0,,,,
,26/03/2024,1711411200,0,0,,,,
,27/03/2024,1711497600,0,0,,,,
,28/03/2024,1711584000,0,0,,,,
,29/03/2024,1711670400,0,0,,,,
,30/03/2024,1711756800,0,0,,,,
,31/03/2024,1711843200,0,0,,,,
,01/04/2024,1711929600,0,0,,,,
,02/04/2024,1712016000,0,0,,,,
,03/04/2024,1712102400,0,0,,,,
,04/04/2024,1712188800,0,0,,,,
,05/04/2024,1712275200,0,0,,,,
,06/04/2024,1712361600,0,0,,,,
,07/04/2024,1712448000,0,0,,,,
,08/04/2024,1712534400,0,0,,,,
,09/04/2024,1712620800,0,0,,,,
,10/04/2024,1712707200,0,0,,,,
,11/04/2024,1712793600,0,0,,,,
