,Date,Timestamp,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,moonbeam,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,XCDOT,USDC,WGLMR,XCUSDT,FTM,FRAX,GLINT,XCVDOT,XCBNC,voucher-glmr,VGLMR,WETH,XCDOT,USDC,WGLMR,XCUSDT,FTM,FRAX,GLINT,XCVDOT,XCBNC,voucher-glmr,VGLMR,WETH,XCDOT,USDC,WGLMR,XCUSDT,FTM,FRAX,GLINT,XCVDOT,XCBNC,voucher-glmr,VGLMR,WETH,XCDOT,USDC,WGLMR,XCUSDT,FTM,FRAX,GLINT,XCVDOT,XCBNC,voucher-glmr,VGLMR,WETH
,09/06/2023,1686268800,100511.20532330128,100511.20532330128,17785.26956502631,47000.78124842099,35722.83183147738,0.0000010009999999999998,2.3226773756040995,,,,,,,,17785.26956502631,47000.78124842099,35722.83183147738,0.0000010009999999999998,2.3226773756040995,,,,,,,,3535.8388797269,46953.827421,137968.60741339944,0.000001,7.906556155593566,,,,,,,,3535.8388797269,46953.827421,137968.60741339944,0.000001,7.906556155593566,,,,,,,
,10/06/2023,1686355200,108363.50745776677,108363.50745776677,18864.197038253966,49656.54213965852,39840.542773054556,9.99266e-7,2.2255058004518546,,,,,,,,18864.197038253966,49656.54213965852,39840.542773054556,9.99266e-7,2.2255058004518546,,,,,,,,3795.6130861678,49693.016814,156187.19773662806,0.000001,7.906556155593566,,,,,,,,3795.6130861678,49693.016814,156187.19773662806,0.000001,7.906556155593566,,,,,,,
,11/06/2023,1686441600,127714.30540302375,127714.30540302375,27090.0264913695,37894.58020786204,62727.80823730911,9.997519999999999e-7,1.8904654833585772,,,,,,,,27090.0264913695,37894.58020786204,62727.80823730911,9.997519999999999e-7,1.8904654833585772,,,,,,,,6020.005886971,37903.980395,278496.90875526273,0.000001,7.906556155593566,,,,,,,,6020.005886971,37903.980395,278496.90875526273,0.000001,7.906556155593566,,,,,,,
,12/06/2023,1686528000,160009.90384129924,160009.90384129924,31829.92098876599,48388.51078940361,79789.58437184978,9.977019999999998e-7,1.8876902821479637,,,,,,,,31829.92098876599,48388.51078940361,79789.58437184978,9.977019999999998e-7,1.8876902821479637,,,,,,,,7089.0692625314,48499.963706,352742.2186396421,0.000001,7.906556155593566,,,,,,,,7089.0692625314,48499.963706,352742.2186396421,0.000001,7.906556155593566,,,,,,,
,13/06/2023,1686614400,238620.71492418513,238620.71492418513,35342.3552549498,68763.27387805616,134513.15528589732,9.9813e-7,1.9305042837305029,,,,,,,,35342.3552549498,68763.27387805616,134513.15528589732,9.9813e-7,1.9305042837305029,,,,,,,,7784.6597477863,68892.102109,610402.3963819488,0.000001,7.906556155593566,,,,,,,,7784.6597477863,68892.102109,610402.3963819488,0.000001,7.906556155593566,,,,,,,
,14/06/2023,1686700800,238034.06952271098,238034.06952271098,35717.18441260578,68527.78566193946,133787.0300958502,9.99188e-7,2.0693513163788815,,,,,,,,35717.18441260578,68527.78566193946,133787.0300958502,9.99188e-7,2.0693513163788815,,,,,,,,7697.6690544409,68583.475444,605647.9662463397,0.000001,7.906556155593566,,,,,,,,7697.6690544409,68583.475444,605647.9662463397,0.000001,7.906556155593566,,,,,,,
