,Date,Timestamp,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,telos,Total,telos,telos,telos,telos,telos,telos,Total,Total,Total,Total,Total,Total,telos,telos,telos,telos,telos,telos,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,telos,ETH,USDT,WBTC,USDC,WTLOS,telos,ETH,USDT,WBTC,USDC,WTLOS,telos,ETH,USDT,WBTC,USDC,WTLOS,telos,ETH,USDT,WBTC,USDC,WTLOS
,02/03/2022,1646179200,,8776439.638080547,,,,,,,8776439.638080547,,,,,,,,,,,,8698156.231992614,,,,,
,03/03/2022,1646265600,8924740.488065107,8924740.488065107,8924740.488065107,,,,,,8924740.488065107,,,,,,8898046.349018054,,,,,,8898046.349018054,,,,,
,04/03/2022,1646352000,8883664.548008995,8883664.548008995,8883664.548008995,,,,,,8883664.548008995,,,,,,8848271.462160354,,,,,,8848271.462160354,,,,,
,05/03/2022,1646438400,8828780.86403517,8828780.86403517,8828780.86403517,,,,,,8828780.86403517,,,,,,9126392.524250995,,,,,,9126392.524250995,,,,,
,06/03/2022,1646524800,9156800.381857587,9156800.381857587,9156800.381857587,,,,,,9156800.381857587,,,,,,9483300.950274592,,,,,,9483300.950274592,,,,,
,07/03/2022,1646611200,9093920.16223003,9093920.16223003,9093920.16223003,,,,,,9093920.16223003,,,,,,9816905.825565448,,,,,,9816905.825565448,,,,,
,08/03/2022,1646697600,9243359.75016605,9243359.75016605,9243359.75016605,,,,,,9243359.75016605,,,,,,10222298.130647508,,,,,,10222298.130647508,,,,,
,09/03/2022,1646784000,9970022.127157586,9970022.127157586,9970022.127157586,,,,,,9970022.127157586,,,,,,11028090.183647254,,,,,,11028090.183647254,,,,,
,10/03/2022,1646870400,10566012.426813042,10566012.426813042,10566012.426813042,,,,,,10566012.426813042,,,,,,11607112.370922977,,,,,,11607112.370922977,,,,,
,11/03/2022,1646956800,9885743.43264866,9885743.43264866,9885743.43264866,,,,,,9885743.43264866,,,,,,11628330.0958176,,,,,,11628330.0958176,,,,,
,12/03/2022,1647043200,9925824.835528962,9925824.835528962,9925824.835528962,,,,,,9925824.835528962,,,,,,11591351.334767733,,,,,,11591351.334767733,,,,,
,13/03/2022,1647129600,9363659.128013201,9363659.128013201,9355996.524258835,,,,,,9355996.524258835,,,,,,11320814.43617197,,,,,,11320814.43617197,,,,,
,14/03/2022,1647216000,8372705.642081251,8372705.642081251,8372705.642081251,,,,,,8372705.642081251,,,,,,11006811.819469387,,,,,,11006811.819469387,,,,,
,15/03/2022,1647302400,8177164.269159994,8177164.269159994,8177164.269159994,,,,,,8177164.269159994,,,,,,10685527.809203709,,,,,,10685527.809203709,,,,,
,16/03/2022,1647388800,8064504.538856329,8064504.538856329,8064504.538856329,,,,,,8064504.538856329,,,,,,10517816.879435237,,,,,,10517816.879435237,,,,,
,17/03/2022,1647475200,8614311.71418984,8614311.71418984,8614311.71418984,,,,,,8614311.71418984,,,,,,10439919.569462633,,,,,,10439919.569462633,,,,,
,18/03/2022,1647561600,8983208.311004465,8983208.311004465,8983208.311004465,,,,,,8983208.311004465,,,,,,10594193.095718745,,,,,,10594193.095718745,,,,,
,19/03/2022,1647648000,8878259.044926863,8878259.044926863,8878259.044926863,,,,,,8878259.044926863,,,,,,10634632.392311454,,,,,,10634632.392311454,,,,,
,20/03/2022,1647734400,8851219.82013638,8851219.82013638,8851219.82013638,,,,,,8851219.82013638,,,,,,10836963.301593829,,,,,,10836963.301593829,,,,,
,21/03/2022,1647820800,9041827.86578843,9041827.86578843,9041827.86578843,,,,,,9041827.86578843,,,,,,10873868.024408858,,,,,,10873868.024408858,,,,,
,22/03/2022,1647907200,8846213.144488594,8846213.144488594,8846213.144488594,,,,,,8846213.144488594,,,,,,11023208.671425821,,,,,,11023208.671425821,,,,,
,23/03/2022,1647993600,8353140.896347682,8353140.896347682,8353140.896347682,,,,,,8353140.896347682,,,,,,10450923.397071691,,,,,,10450923.397071691,,,,,
,24/03/2022,1648080000,7077822.753985862,7077822.753985862,7077822.753985862,,,,,,7077822.753985862,,,,,,9138995.168252962,,,,,,9138995.168252962,,,,,
,25/03/2022,1648166400,6867391.416724667,6867391.416724667,6867391.416724667,,,,,,6867391.416724667,,,,,,8916408.94047194,,,,,,8916408.94047194,,,,,
,26/03/2022,1648252800,7470606.662748329,7470606.662748329,7470606.662748329,,,,,,7470606.662748329,,,,,,10584894.248559508,,,,,,10584894.248559508,,,,,
,27/03/2022,1648339200,7357556.196972775,7357556.196972775,7357556.196972775,,,,,,7357556.196972775,,,,,,10247535.383111821,,,,,,10247535.383111821,,,,,
,28/03/2022,1648425600,8160580.9336463995,8160580.9336463995,8160580.9336463995,,,,,,8160580.9336463995,,,,,,9904134.479889605,,,,,,9904134.479889605,,,,,
,29/03/2022,1648512000,7879326.504769597,7879326.504769597,7879326.504769597,,,,,,7879326.504769597,,,,,,9851805.80377176,,,,,,9851805.80377176,,,,,
,30/03/2022,1648598400,8137039.987934934,8137039.987934934,8137039.987934934,,,,,,8137039.987934934,,,,,,9843201.471857961,,,,,,9843201.471857961,,,,,
,31/03/2022,1648684800,8005580.197389514,8005580.197389514,8005580.197389514,,,,,,8005580.197389514,,,,,,9866075.358030027,,,,,,9866075.358030027,,,,,
,01/04/2022,1648771200,7348628.893310453,7348628.893310453,7348628.893310453,,,,,,7348628.893310453,,,,,,9504987.35446954,,,,,,9504987.35446954,,,,,
,02/04/2022,1648857600,7410225.861361212,7410225.861361212,7410225.861361212,,,,,,7410225.861361212,,,,,,9200426.436527947,,,,,,9200426.436527947,,,,,
,03/04/2022,1648944000,7462985.5917946305,7462985.5917946305,7462985.5917946305,,,,,,7462985.5917946305,,,,,,8312266.482883838,,,,,,8312266.482883838,,,,,
,04/04/2022,1649030400,7581245.114745145,7581245.114745145,7581245.114745145,,,,,,7581245.114745145,,,,,,8099828.536997898,,,,,,8099828.536997898,,,,,
,05/04/2022,1649116800,7712020.137284142,7712020.137284142,7712020.137284142,,,,,,7712020.137284142,,,,,,8177577.820163893,,,,,,8177577.820163893,,,,,
,06/04/2022,1649203200,7472215.427624972,7472215.427624972,7472215.427624972,,,,,,7472215.427624972,,,,,,8308739.300388039,,,,,,8308739.300388039,,,,,
,07/04/2022,1649289600,6562671.556128263,6562671.556128263,6562671.556128263,,,,,,6562671.556128263,,,,,,8234279.751325935,,,,,,8234279.751325935,,,,,
,08/04/2022,1649376000,6951094.810126528,6951094.810126528,6951094.810126528,,,,,,6951094.810126528,,,,,,8319115.04556425,,,,,,8319115.04556425,,,,,
,09/04/2022,1649462400,6507986.803627465,6507986.803627465,6507986.803627465,,,,,,6507986.803627465,,,,,,8358199.674593956,,,,,,8358199.674593956,,,,,
,10/04/2022,1649548800,6600492.49560647,6600492.49560647,6600492.49560647,,,,,,6600492.49560647,,,,,,8352738.285977013,,,,,,8352738.285977013,,,,,
,11/04/2022,1649635200,6728785.406207707,6728785.406207707,6728785.406207707,,,,,,6728785.406207707,,,,,,8172537.753139595,,,,,,8172537.753139595,,,,,
,12/04/2022,1649721600,6057393.475464456,6057393.475464456,6057393.475464456,,,,,,6057393.475464456,,,,,,8286572.678199612,,,,,,8286572.678199612,,,,,
,13/04/2022,1649808000,6199142.310515791,6199142.310515791,6199142.310515791,,,,,,6199142.310515791,,,,,,8361964.403474461,,,,,,8361964.403474461,,,,,
,14/04/2022,1649894400,6309157.371556032,6309157.371556032,6309157.371556032,,,,,,6309157.371556032,,,,,,8400068.929115828,,,,,,8400068.929115828,,,,,
,15/04/2022,1649980800,6185004.801196831,6185004.801196831,6185004.801196831,,,,,,6185004.801196831,,,,,,8464261.004484387,,,,,,8464261.004484387,,,,,
,16/04/2022,1650067200,6476882.8884683885,6476882.8884683885,6476882.8884683885,,,,,,6476882.8884683885,,,,,,8508801.76835513,,,,,,8508801.76835513,,,,,
,17/04/2022,1650153600,6425064.744966805,6425064.744966805,6425064.744966805,,,,,,6425064.744966805,,,,,,8580619.274035916,,,,,,8580619.274035916,,,,,
,18/04/2022,1650240000,6380710.703077741,6380710.703077741,6380710.703077741,,,,,,6380710.703077741,,,,,,8691953.214544378,,,,,,8691953.214544378,,,,,
,19/04/2022,1650326400,6238132.324211825,6238132.324211825,6238132.324211825,,,,,,6238132.324211825,,,,,,8766580.788711088,,,,,,8766580.788711088,,,,,
,20/04/2022,1650412800,6157384.811483537,6157384.811483537,6157384.811483537,,,,,,6157384.811483537,,,,,,8700385.765271759,,,,,,8700385.765271759,,,,,
,21/04/2022,1650499200,6138545.653402896,6138545.653402896,6138545.653402896,,,,,,6138545.653402896,,,,,,8766094.955306452,,,,,,8766094.955306452,,,,,
,22/04/2022,1650585600,5858189.672882614,5858189.672882614,5858189.672882614,,,,,,5858189.672882614,,,,,,8654502.800113184,,,,,,8654502.800113184,,,,,
,23/04/2022,1650672000,5964999.261930936,5964999.261930936,5964999.261930936,,,,,,5964999.261930936,,,,,,8884591.542479876,,,,,,8884591.542479876,,,,,
,24/04/2022,1650758400,5957030.739038509,5957030.739038509,5957030.739038509,,,,,,5957030.739038509,,,,,,8838521.241627796,,,,,,8838521.241627796,,,,,
,25/04/2022,1650844800,5345873.818112741,5345873.818112741,5345873.818112741,,,,,,5345873.818112741,,,,,,8386157.991843839,,,,,,8386157.991843839,,,,,
,26/04/2022,1650931200,5274398.221463871,5274398.221463871,5274398.221463871,,,,,,5274398.221463871,,,,,,8377020.39693957,,,,,,8377020.39693957,,,,,
,27/04/2022,1651017600,4655457.271785797,4655457.271785797,4655457.271785797,,,,,,4655457.271785797,,,,,,8305011.545215137,,,,,,8305011.545215137,,,,,
,28/04/2022,1651104000,5069106.74119971,5069106.74119971,5069106.74119971,,,,,,5069106.74119971,,,,,,7793482.05753389,,,,,,7793482.05753389,,,,,
,29/04/2022,1651190400,5216364.905267056,5216364.905267056,5216364.905267056,,,,,,5216364.905267056,,,,,,7558557.925232682,,,,,,7558557.925232682,,,,,
,30/04/2022,1651276800,5080655.817996107,5080655.817996107,5080655.817996107,,,,,,5080655.817996107,,,,,,7426068.006980929,,,,,,7426068.006980929,,,,,
,01/05/2022,1651363200,5090912.9320595255,5090912.9320595255,5090912.9320595255,,,,,,5090912.9320595255,,,,,,7165980.130371447,,,,,,7165980.130371447,,,,,
,02/05/2022,1651449600,5284706.801323066,5284706.801323066,5284706.801323066,,,,,,5284706.801323066,,,,,,6998934.9391688835,,,,,,6998934.9391688835,,,,,
,03/05/2022,1651536000,5054880.965904253,5054880.965904253,5054880.965904253,,,,,,5054880.965904253,,,,,,7141114.811351818,,,,,,7141114.811351818,,,,,
,04/05/2022,1651622400,4922578.649456719,4922578.649456719,4922578.649456719,,,,,,4922578.649456719,,,,,,7218407.6343896,,,,,,7218407.6343896,,,,,
,05/05/2022,1651708800,5169807.629760427,5169807.629760427,5169807.629760427,,,,,,5169807.629760427,,,,,,7226810.970288492,,,,,,7226810.970288492,,,,,
,06/05/2022,1651795200,4755775.132814796,4755775.132814796,4755775.132814796,,,,,,4755775.132814796,,,,,,6835082.378156016,,,,,,6835082.378156016,,,,,
,07/05/2022,1651881600,4545408.330562497,4545408.330562497,4545408.330562497,,,,,,4545408.330562497,,,,,,6722733.711314471,,,,,,6722733.711314471,,,,,
,08/05/2022,1651968000,4382873.685710447,4382873.685710447,4382873.685710447,,,,,,4382873.685710447,,,,,,6622996.173436603,,,,,,6622996.173436603,,,,,
,09/05/2022,1652054400,4251208.403557305,4251208.403557305,4251208.403557305,,,,,,4251208.403557305,,,,,,6609681.602722268,,,,,,6609681.602722268,,,,,
,10/05/2022,1652140800,3611206.8907762608,3611206.8907762608,3611206.8907762608,,,,,,3611206.8907762608,,,,,,6759142.176757558,,,,,,6759142.176757558,,,,,
,11/05/2022,1652227200,3418528.7142578457,3418528.7142578457,3418528.7142578457,,,,,,3418528.7142578457,,,,,,6748610.1439688355,,,,,,6748610.1439688355,,,,,
,12/05/2022,1652313600,2309107.1407269267,2309107.1407269267,2309107.1407269267,,,,,,2309107.1407269267,,,,,,6902025.498727942,,,,,,6902025.498727942,,,,,
,13/05/2022,1652400000,2094750.1719157884,2094750.1719157884,2094750.1719157884,,,,,,2094750.1719157884,,,,,,6626439.870668696,,,,,,6626439.870668696,,,,,
,14/05/2022,1652486400,2263993.4790470526,2263993.4790470526,2263993.4790470526,,,,,,2263993.4790470526,,,,,,6121068.483833607,,,,,,6121068.483833607,,,,,
,15/05/2022,1652572800,2275071.104389895,2275071.104389895,2275071.104389895,,,,,,2275071.104389895,,,,,,6229521.544954916,,,,,,6229521.544954916,,,,,
,16/05/2022,1652659200,2330658.78931937,2330658.78931937,2330658.78931937,,,,,,2330658.78931937,,,,,,6159409.047066174,,,,,,6159409.047066174,,,,,
,17/05/2022,1652745600,2159379.356848546,2159379.356848546,2159379.356848546,,,,,,2159379.356848546,,,,,,6203722.604843011,,,,,,6203722.604843011,,,,,
,18/05/2022,1652832000,2242431.3572549988,2242431.3572549988,2242431.3572549988,,,,,,2242431.3572549988,,,,,,6093083.309345184,,,,,,6093083.309345184,,,,,
,19/05/2022,1652918400,2063600.9651022975,2063600.9651022975,2063600.9651022975,,,,,,2063600.9651022975,,,,,,6252692.041129997,,,,,,6252692.041129997,,,,,
,20/05/2022,1653004800,2111253.212424587,2111253.212424587,2111253.212424587,,,,,,2111253.212424587,,,,,,6205717.076827577,,,,,,6205717.076827577,,,,,
,21/05/2022,1653091200,1976469.5607728087,1976469.5607728087,1976469.5607728087,,,,,,1976469.5607728087,,,,,,6358949.352103678,,,,,,6358949.352103678,,,,,
,22/05/2022,1653177600,2065010.4955075614,2065010.4955075614,2065010.4955075614,,,,,,2065010.4955075614,,,,,,6115740.905680536,,,,,,6115740.905680536,,,,,
,23/05/2022,1653264000,2158795.3634687657,2158795.3634687657,2158795.3634687657,,,,,,2158795.3634687657,,,,,,6026030.687012425,,,,,,6026030.687012425,,,,,
,24/05/2022,1653350400,1956877.5974551511,1956877.5974551511,1956877.5974551511,,,,,,1956877.5974551511,,,,,,6009106.645913893,,,,,,6009106.645913893,,,,,
,25/05/2022,1653436800,1904592.4190754453,1904592.4190754453,1904592.4190754453,,,,,,1904592.4190754453,,,,,,5966525.232604703,,,,,,5966525.232604703,,,,,
,26/05/2022,1653523200,1861844.0194191234,1861844.0194191234,1861844.0194191234,,,,,,1861844.0194191234,,,,,,5991260.198928831,,,,,,5991260.198928831,,,,,
,27/05/2022,1653609600,1674589.5460579847,1674589.5460579847,1674589.5460579847,,,,,,1674589.5460579847,,,,,,5857112.788627017,,,,,,5857112.788627017,,,,,
,28/05/2022,1653696000,1631467.3409181638,1631467.3409181638,1631467.3409181638,,,,,,1631467.3409181638,,,,,,5925411.830424733,,,,,,5925411.830424733,,,,,
,29/05/2022,1653782400,1634160.6555804177,1634160.6555804177,1634160.6555804177,,,,,,1634160.6555804177,,,,,,5925187.022362001,,,,,,5925187.022362001,,,,,
,30/05/2022,1653868800,1649811.7871221944,1649811.7871221944,1649811.7871221944,,,,,,1649811.7871221944,,,,,,5897324.050680573,,,,,,5897324.050680573,,,,,
,31/05/2022,1653955200,1738593.0473711684,1738593.0473711684,1738593.0473711684,,,,,,1738593.0473711684,,,,,,5918654.92657369,,,,,,5918654.92657369,,,,,
,01/06/2022,1654041600,1716423.7337390673,1716423.7337390673,1716423.7337390673,,,,,,1716423.7337390673,,,,,,5843761.328817909,,,,,,5843761.328817909,,,,,
,02/06/2022,1654128000,1583049.147858002,1583049.147858002,1583049.147858002,,,,,,1583049.147858002,,,,,,6045448.861054473,,,,,,6045448.861054473,,,,,
,03/06/2022,1654214400,1609942.620980448,1609942.620980448,1609942.620980448,,,,,,1609942.620980448,,,,,,6010769.8203068515,,,,,,6010769.8203068515,,,,,
