,Date,Timestamp,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,scroll,Total,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,coingecko:ethereum,usd-coin,ETH,USDC,USDT,coingecko:ethereum,usd-coin,ETH,USDC,USDT,coingecko:ethereum,usd-coin,ETH,USDC,USDT,coingecko:ethereum,usd-coin,ETH,USDC,USDT
,20/10/2023,1697760000,10520.09924153337,10520.09924153337,1211.907935033369,9308.1913065,,,,1211.907935033369,9308.1913065,,,,0.7553840378925983,9316.11,,,,0.7553840378925983,9316.11,,,
,21/10/2023,1697846400,10518.193675622739,10518.193675622739,,,1213.884546563979,9304.30912905876,,,,1213.884546563979,9304.30912905876,,,,0.7564840378925983,9309.149887,,,,0.7564840378925983,9309.149887,
,22/10/2023,1697932800,10544.381013147855,10544.381013147855,,,1229.834863147854,9314.54615,,,,1229.834863147854,9314.54615,,,,0.7523260169374716,9314.54615,,,,0.7523260169374716,9314.54615,
,23/10/2023,1698019200,10564.255321779856,10564.255321779856,,,1248.3225727798565,9315.932749,,,,1248.3225727798565,9315.932749,,,,0.7510830567317416,9315.932749,,,,0.7510830567317416,9315.932749,
,24/10/2023,1698105600,16560.98598066426,16560.98598066426,,,3362.38817432926,13198.597806335,,,,3362.38817432926,13198.597806335,,,,1.887879089930187,13159.120445,,,,1.887879089930187,13159.120445,
,25/10/2023,1698192000,16517.071698286527,16517.071698286527,,,3335.148389595247,13181.923308691279,,,,3335.148389595247,13181.923308691279,,,,1.8750377462291474,13199.346446,,,,1.8750377462291474,13199.346446,
,26/10/2023,1698278400,16562.63273521808,16562.63273521808,,,3364.421897218082,13198.210838,,,,3364.421897218082,13198.210838,,,,1.875677727847914,13198.210838,,,,1.875677727847914,13198.210838,
,27/10/2023,1698364800,16577.469109934365,16577.469109934365,,,3367.4070464889314,13210.062063445435,,,,3367.4070464889314,13210.062063445435,,,,1.8713326960098982,13213.590092,,,,1.8713326960098982,13213.590092,
,28/10/2023,1698451200,2466223.793877513,2466223.793877513,,,795512.5090375064,1670711.2848400066,,,,795512.5090375064,1670711.2848400066,,,,446.6737278210786,1670950.230723,,,,446.6737278210786,1670950.230723,
,29/10/2023,1698537600,2468033.6131176157,2468033.6131176157,,,795718.6474880585,1672314.9656295574,,,,795718.6474880585,1672314.9656295574,,,,447.3269775571913,1672654.514496,,,,447.3269775571913,1672654.514496,
,30/10/2023,1698624000,2991194.888190463,2991194.888190463,,,809095.786226463,2182099.101964,,,,809095.786226463,2182099.101964,,,,450.06774482481313,2182099.101964,,,,450.06774482481313,2182099.101964,
,31/10/2023,1698710400,2995555.316640707,2995555.316640707,,,816521.725241707,2179033.591399,,,,816521.725241707,2179033.591399,,,,450.4599508130169,2179033.591399,,,,450.4599508130169,2179033.591399,
,01/11/2023,1698796800,3002222.4498394853,3002222.4498394853,,,820409.9953687062,1734839.34611,446973.10836077895,,,820409.9953687062,1734839.34611,446973.10836077895,,,450.4010383520849,1734839.34611,446526.581779,,,450.4010383520849,1734839.34611,446526.581779
,02/11/2023,1698883200,3012437.131789817,3012437.131789817,,,826024.2198607724,1738926.17819,447486.733739045,,,826024.2198607724,1738926.17819,447486.733739045,,,451.66318717268905,1738926.17819,447039.694045,,,451.66318717268905,1738926.17819,447039.694045
,03/11/2023,1698969600,2998929.2527881544,2998929.2527881544,,,815239.173085151,1736826.6846673968,446863.3950356066,,,815239.173085151,1736826.6846673968,446863.3950356066,,,453.3262007313098,1737045.552407,447045.34249,,,453.3262007313098,1737045.552407,447045.34249
,04/11/2023,1699056000,3021281.8920288654,3021281.8920288654,,,826711.8724153386,1739128.1793142958,447018.384681,,,826711.8724153386,1739128.1793142958,447018.384681,,,452.0960464259052,1739604.831038,447018.384681,,,452.0960464259052,1739604.831038,447018.384681
