,Date,Timestamp,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum-borrowed,Total,borrowed,ethereum,ethereum-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,06/02/2024,1707177600,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000
,07/02/2024,1707264000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000,52943.790754,1200000
,08/02/2024,1707350400,1256298.834544754,0,1256298.834544754,0,1256298.834544754,,1256298.834544754,,1255043.790754,,1255043.790754,
,09/02/2024,1707436800,1257043.7907540002,0,1257043.7907540002,0,1257043.7907540002,,1257043.7907540002,,1257043.7907540002,,1257043.7907540002,
,10/02/2024,1707523200,1255061.432695981,0,1255061.432695981,0,1255061.432695981,,1255061.432695981,,1257043.7907540002,,1257043.7907540002,
,11/02/2024,1707609600,1258300.8345447541,0,1258300.8345447541,0,1258300.8345447541,,1258300.8345447541,,1257043.7907540002,,1257043.7907540002,
,12/02/2024,1707696000,1256505.7760115576,0,1256505.7760115576,0,1256505.7760115576,,1256505.7760115576,,1257043.7907540002,,1257043.7907540002,
,13/02/2024,1707782400,1260294.726444754,0,1260294.726444754,0,1260294.726444754,,1260294.726444754,,1259035.690754,,1259035.690754,
,14/02/2024,1707868800,1260919.2002947538,0,1260919.2002947538,0,1260919.2002947538,,1260919.2002947538,,1259659.540754,,1259659.540754,
,15/02/2024,1707955200,119591.60629725749,0,119591.60629725749,0,119591.60629725749,,119591.60629725749,,119674.54075400002,,119674.54075400002,
,16/02/2024,1708041600,197436.3641645585,1.1768497025150942e-8,197436.3641645585,1.1768497025150942e-8,197436.3641645585,1.1768497025150942e-8,197436.3641645585,1.1768497025150942e-8,197539.479773,1.1774643389e-8,197539.479773,1.1774643389e-8
,17/02/2024,1708128000,200250.63328528052,1.1773277530366875e-8,200250.63328528052,1.1773277530366875e-8,200250.63328528052,1.1773277530366875e-8,200250.63328528052,1.1773277530366875e-8,200273.86505362674,1.1774643389e-8,200273.86505362674,1.1774643389e-8
,18/02/2024,1708214400,200093.81884894354,1.1764057984593289e-8,200093.81884894354,1.1764057984593289e-8,200093.81884894354,1.1764057984593289e-8,200093.81884894354,1.1764057984593289e-8,200273.86505362674,1.1774643389e-8,200273.86505362674,1.1774643389e-8
,19/02/2024,1708300800,200195.48588059045,1.1769968855574567e-8,200195.48588059045,1.1769968855574567e-8,200195.48588059045,1.1769968855574567e-8,200195.48588059045,1.1769968855574567e-8,200274.99505362674,1.1774643389e-8,200274.99505362674,1.1774643389e-8
,20/02/2024,1708387200,200274.99505362674,1.1774643389e-8,200274.99505362674,1.1774643389e-8,200274.99505362674,1.1774643389e-8,200274.99505362674,1.1774643389e-8,200274.99505362674,1.1774643389e-8,200274.99505362674,1.1774643389e-8
,21/02/2024,1708473600,191502.8278998653,1.1756428015677217e-8,191502.8278998653,1.1756428015677217e-8,191502.8278998653,1.1756428015677217e-8,191502.8278998653,1.1756428015677217e-8,191799.541791016,1.1774643389e-8,191799.541791016,1.1774643389e-8
,22/02/2024,1708560000,191454.68621487575,1.1753472580186579e-8,191454.68621487575,1.1753472580186579e-8,191454.68621487575,1.1753472580186579e-8,191454.68621487575,1.1753472580186579e-8,191799.541791016,1.1774643389e-8,191799.541791016,1.1774643389e-8
,23/02/2024,1708646400,194171.61428125965,1.77110433902402e-7,194171.61428125965,1.77110433902402e-7,194171.61428125965,1.77110433902402e-7,194171.61428125965,1.77110433902402e-7,193977.63664461506,1.76933500402e-7,193977.63664461506,1.76933500402e-7
,24/02/2024,1708732800,194171.61428125965,1.77110433902402e-7,194171.61428125965,1.77110433902402e-7,194171.61428125965,1.77110433902402e-7,194171.61428125965,1.77110433902402e-7,193977.63664461506,1.76933500402e-7,193977.63664461506,1.76933500402e-7
,25/02/2024,1708819200,191702.77087007902,1.7684874925530744e-7,191702.77087007902,1.7684874925530744e-7,191702.77087007902,1.7684874925530744e-7,191702.77087007902,1.7684874925530744e-7,191794.6405028799,1.76933500402e-7,191794.6405028799,1.76933500402e-7
,26/02/2024,1708905600,191243.05682941564,1.7686184233433721e-7,191243.05682941564,1.7686184233433721e-7,191243.05682941564,1.7686184233433721e-7,191243.05682941564,1.7686184233433721e-7,191320.5416487834,1.76933500402e-7,191320.5416487834,1.76933500402e-7
,27/02/2024,1708992000,192964.22132748718,1.767643519756157e-7,192964.22132748718,1.767643519756157e-7,192964.22132748718,1.767643519756157e-7,192964.22132748718,1.767643519756157e-7,193148.87164878342,1.76933500402e-7,193148.87164878342,1.76933500402e-7
,28/02/2024,1709078400,197343.26777043214,1.77110433902402e-7,197343.26777043214,1.77110433902402e-7,197343.26777043214,1.77110433902402e-7,197343.26777043214,1.77110433902402e-7,197146.1216487834,1.76933500402e-7,197146.1216487834,1.76933500402e-7
,29/02/2024,1709164800,196754.78659731054,1.7658228740370204e-7,196754.78659731054,1.7658228740370204e-7,196754.78659731054,1.7658228740370204e-7,196754.78659731054,1.7658228740370204e-7,197146.1216487834,1.76933500402e-7,197146.1216487834,1.76933500402e-7
,01/03/2024,1709251200,199815.14549992784,1.7932887967060683e-7,199815.14549992784,1.7932887967060683e-7,199815.14549992784,1.7932887967060683e-7,199815.14549992784,1.7932887967060683e-7,199846.1216487834,1.79356679956e-7,199846.1216487834,1.79356679956e-7
,02/03/2024,1709337600,200045.96777043215,1.79536036635956e-7,200045.96777043215,1.79536036635956e-7,200045.96777043215,1.79536036635956e-7,200045.96777043215,1.79536036635956e-7,199846.1216487834,1.79356679956e-7,199846.1216487834,1.79356679956e-7
,03/03/2024,1709424000,199719.61905377972,1.7924314717758786e-7,199719.61905377972,1.7924314717758786e-7,199719.61905377972,1.7924314717758786e-7,199719.61905377972,1.7924314717758786e-7,199846.1216487834,1.79356679956e-7,199846.1216487834,1.79356679956e-7
,04/03/2024,1709510400,202100.61001372975,1.79894749995868e-7,202100.61001372975,1.79894749995868e-7,202100.61001372975,1.79894749995868e-7,202100.61001372975,1.79894749995868e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7
,05/03/2024,1709596800,200992.38134466147,1.7890828825611004e-7,200992.38134466147,1.7890828825611004e-7,200992.38134466147,1.7890828825611004e-7,200992.38134466147,1.7890828825611004e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7
,06/03/2024,1709683200,201697.61777043217,1.79536036635956e-7,201697.61777043217,1.79536036635956e-7,201697.61777043217,1.79536036635956e-7,201697.61777043217,1.79536036635956e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7
,07/03/2024,1709769600,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7,201496.12164878342,1.79356679956e-7
,08/03/2024,1709856000,203144.7458151415,1.804950029695384e-7,203144.7458151415,1.804950029695384e-7,203144.7458151415,1.804950029695384e-7,203144.7458151415,1.804950029695384e-7,203281.35088293484,1.80616377175e-7,203281.35088293484,1.80616377175e-7
,09/03/2024,1709942400,199412.9133947667,1.80616377175e-7,199412.9133947667,1.80616377175e-7,199412.9133947667,1.80616377175e-7,199412.9133947667,1.80616377175e-7,199412.9133947667,1.80616377175e-7,199412.9133947667,1.80616377175e-7
,10/03/2024,1710028800,198372.22656978513,1.80616377175e-7,198372.22656978513,1.80616377175e-7,198372.22656978513,1.80616377175e-7,198372.22656978513,1.80616377175e-7,198372.22656978513,1.80616377175e-7,198372.22656978513,1.80616377175e-7
,11/03/2024,1710115200,198570.5987963549,1.8079699355217498e-7,198570.5987963549,1.8079699355217498e-7,198570.5987963549,1.8079699355217498e-7,198570.5987963549,1.8079699355217498e-7,198372.22656978513,1.80616377175e-7,198372.22656978513,1.80616377175e-7
,12/03/2024,1710201600,198141.32248048342,1.805181218658168e-7,198141.32248048342,1.805181218658168e-7,198141.32248048342,1.805181218658168e-7,198141.32248048342,1.805181218658168e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7
,13/03/2024,1710288000,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7
,14/03/2024,1710374400,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7,198249.1700289792,1.80616377175e-7
,15/03/2024,1710460800,200727.92499277732,1.8287466527534008e-7,200727.92499277732,1.8287466527534008e-7,200727.92499277732,1.8287466527534008e-7,200727.92499277732,1.8287466527534008e-7,200949.17002897922,1.83076232207e-7,200949.17002897922,1.83076232207e-7
,16/03/2024,1710547200,200619.81433930172,1.8277617026241272e-7,200619.81433930172,1.8277617026241272e-7,200619.81433930172,1.8277617026241272e-7,200619.81433930172,1.8277617026241272e-7,200949.17002897922,1.83076232207e-7,200949.17002897922,1.83076232207e-7
,17/03/2024,1710633600,200865.37422507713,1.8299988941816966e-7,200865.37422507713,1.8299988941816966e-7,200865.37422507713,1.8299988941816966e-7,200865.37422507713,1.8299988941816966e-7,200949.17002897922,1.83076232207e-7,200949.17002897922,1.83076232207e-7
,18/03/2024,1710720000,201150.1191990082,1.8325930843920696e-7,201150.1191990082,1.8325930843920696e-7,201150.1191990082,1.8325930843920696e-7,201150.1191990082,1.8325930843920696e-7,200949.17002897922,1.83076232207e-7,200949.17002897922,1.83076232207e-7
,19/03/2024,1710806400,200648.1481722758,1.828019840111539e-7,200648.1481722758,1.828019840111539e-7,200648.1481722758,1.828019840111539e-7,200648.1481722758,1.828019840111539e-7,200949.17002897922,1.83076232207e-7,200949.17002897922,1.83076232207e-7
,20/03/2024,1710892800,200507.68470242555,1.826740137248412e-7,200507.68470242555,1.826740137248412e-7,200507.68470242555,1.826740137248412e-7,200507.68470242555,1.826740137248412e-7,200949.17002897922,1.83076232207e-7,200949.17002897922,1.83076232207e-7
,21/03/2024,1710979200,202352.47161943253,1.8325930843920696e-7,202352.47161943253,1.8325930843920696e-7,202352.47161943253,1.8325930843920696e-7,202352.47161943253,1.8325930843920696e-7,202150.32129813443,1.83076232207e-7,202150.32129813443,1.83076232207e-7
,22/03/2024,1711065600,160914.67446722195,1.852706036204387e-7,160914.67446722195,1.852706036204387e-7,160914.67446722195,1.852706036204387e-7,160914.67446722195,1.852706036204387e-7,160963.4463914786,1.85326757628e-7,160963.4463914786,1.85326757628e-7
,23/03/2024,1711152000,161124.40983787004,1.8551208438562796e-7,161124.40983787004,1.8551208438562796e-7,161124.40983787004,1.8551208438562796e-7,161124.40983787004,1.8551208438562796e-7,160963.4463914786,1.85326757628e-7,160963.4463914786,1.85326757628e-7
