,Date,Timestamp,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereumclassic,Total,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,Total,Total,Total,Total,Total,Total,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,ethereumclassic,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,ethereum-classic,USDT,WBTC,WETC,ETH,BUSD,ethereum-classic,USDT,WBTC,WETC,ETH,BUSD,ethereum-classic,USDT,WBTC,WETC,ETH,BUSD,ethereum-classic,USDT,WBTC,WETC,ETH,BUSD
,28/03/2022,1648425600,498575.519831771,498575.519831771,498575.519831771,,,,,,498575.519831771,,,,,,10447.93629152915,,,,,,10447.93629152915,,,,,
,29/03/2022,1648512000,497802.11829178635,497802.11829178635,497802.11829178635,,,,,,497802.11829178635,,,,,,10364.399714590596,,,,,,10364.399714590596,,,,,
,30/03/2022,1648598400,520622.3005266864,520622.3005266864,520622.3005266864,,,,,,520622.3005266864,,,,,,10545.317004794135,,,,,,10545.317004794135,,,,,
,31/03/2022,1648684800,547470.7483867386,547470.7483867386,547470.7483867386,,,,,,547470.7483867386,,,,,,11017.724861878418,,,,,,11017.724861878418,,,,,
,01/04/2022,1648771200,466957.3995408136,466957.3995408136,466957.3995408136,,,,,,466957.3995408136,,,,,,9861.824699911585,,,,,,9861.824699911585,,,,,
,02/04/2022,1648857600,416031.6683850775,416031.6683850775,416031.6683850775,,,,,,416031.6683850775,,,,,,8832.944127071709,,,,,,8832.944127071709,,,,,
,03/04/2022,1648944000,406605.03556719,406605.03556719,406605.03556719,,,,,,406605.03556719,,,,,,8883.658194607602,,,,,,8883.658194607602,,,,,
,04/04/2022,1649030400,425741.4947270989,425741.4947270989,425741.4947270989,,,,,,425741.4947270989,,,,,,8993.271962972092,,,,,,8993.271962972092,,,,,
,05/04/2022,1649116800,416640.0337684175,416640.0337684175,416640.0337684175,,,,,,416640.0337684175,,,,,,8971.576954530954,,,,,,8971.576954530954,,,,,
,06/04/2022,1649203200,382116.2764319558,382116.2764319558,382116.2764319558,,,,,,382116.2764319558,,,,,,8853.481845040682,,,,,,8853.481845040682,,,,,
,07/04/2022,1649289600,336873.30619689176,336873.30619689176,336873.30619689176,,,,,,336873.30619689176,,,,,,8659.982164444518,,,,,,8659.982164444518,,,,,
,08/04/2022,1649376000,374976.4286594682,374976.4286594682,374976.4286594682,,,,,,374976.4286594682,,,,,,8667.971073959043,,,,,,8667.971073959043,,,,,
,09/04/2022,1649462400,347076.52098021266,347076.52098021266,347076.52098021266,,,,,,347076.52098021266,,,,,,8620.877321912883,,,,,,8620.877321912883,,,,,
,10/04/2022,1649548800,359879.35386948794,359879.35386948794,359879.35386948794,,,,,,359879.35386948794,,,,,,8527.946774158481,,,,,,8527.946774158481,,,,,
,11/04/2022,1649635200,349264.9962233901,349264.9962233901,349264.9962233901,,,,,,349264.9962233901,,,,,,8564.614914747182,,,,,,8564.614914747182,,,,,
,12/04/2022,1649721600,321635.0272220958,321635.0272220958,321635.0272220958,,,,,,321635.0272220958,,,,,,8567.795077839526,,,,,,8567.795077839526,,,,,
,13/04/2022,1649808000,320570.73416826536,320570.73416826536,320570.73416826536,,,,,,320570.73416826536,,,,,,8444.961384833123,,,,,,8444.961384833123,,,,,
,14/04/2022,1649894400,319603.4842622767,319603.4842622767,319603.4842622767,,,,,,319603.4842622767,,,,,,8260.62249320953,,,,,,8260.62249320953,,,,,
,15/04/2022,1649980800,308958.29472713615,308958.29472713615,308958.29472713615,,,,,,308958.29472713615,,,,,,8320.988277057262,,,,,,8320.988277057262,,,,,
,16/04/2022,1650067200,323572.17322824337,323572.17322824337,323572.17322824337,,,,,,323572.17322824337,,,,,,8404.472031902425,,,,,,8404.472031902425,,,,,
,17/04/2022,1650153600,322725.70434399473,322725.70434399473,322725.70434399473,,,,,,322725.70434399473,,,,,,8415.272603493995,,,,,,8415.272603493995,,,,,
,18/04/2022,1650240000,307946.0314217218,307946.0314217218,307946.0314217218,,,,,,307946.0314217218,,,,,,8418.42622804051,,,,,,8418.42622804051,,,,,
,19/04/2022,1650326400,313833.5772578781,313833.5772578781,313833.5772578781,,,,,,313833.5772578781,,,,,,8418.282651767116,,,,,,8418.282651767116,,,,,
,20/04/2022,1650412800,320492.6579968631,320492.6579968631,320492.6579968631,,,,,,320492.6579968631,,,,,,8492.12130357348,,,,,,8492.12130357348,,,,,
,21/04/2022,1650499200,315460.8614547085,315460.8614547085,315460.8614547085,,,,,,315460.8614547085,,,,,,8480.130684266356,,,,,,8480.130684266356,,,,,
,22/04/2022,1650585600,298003.22333540104,298003.22333540104,298003.22333540104,,,,,,298003.22333540104,,,,,,8516.811184206945,,,,,,8516.811184206945,,,,,
,23/04/2022,1650672000,303150.0752099574,303150.0752099574,303150.0752099574,,,,,,303150.0752099574,,,,,,8565.981215313856,,,,,,8565.981215313856,,,,,
,24/04/2022,1650758400,297755.64911070507,297755.64911070507,297755.64911070507,,,,,,297755.64911070507,,,,,,8588.279466706232,,,,,,8588.279466706232,,,,,
,25/04/2022,1650844800,283789.6066418253,283789.6066418253,283789.6066418253,,,,,,283789.6066418253,,,,,,8591.874254975031,,,,,,8591.874254975031,,,,,
,26/04/2022,1650931200,292668.2147796076,292668.2147796076,292668.2147796076,,,,,,292668.2147796076,,,,,,8643.479467797035,,,,,,8643.479467797035,,,,,
,27/04/2022,1651017600,264357.16269639955,264357.16269639955,264357.16269639955,,,,,,264357.16269639955,,,,,,8639.122963934626,,,,,,8639.122963934626,,,,,
,28/04/2022,1651104000,276626.2213207154,276626.2213207154,276626.2213207154,,,,,,276626.2213207154,,,,,,8840.722956878088,,,,,,8840.722956878088,,,,,
,29/04/2022,1651190400,274874.40406143805,274874.40406143805,274874.40406143805,,,,,,274874.40406143805,,,,,,8838.405275287396,,,,,,8838.405275287396,,,,,
,30/04/2022,1651276800,257976.8401237679,257976.8401237679,257976.8401237679,,,,,,257976.8401237679,,,,,,8783.68539747252,,,,,,8783.68539747252,,,,,
,01/05/2022,1651363200,226627.38779365807,226627.38779365807,226627.38779365807,,,,,,226627.38779365807,,,,,,8679.716116187594,,,,,,8679.716116187594,,,,,
,02/05/2022,1651449600,242071.96602756443,242071.96602756443,242071.96602756443,,,,,,242071.96602756443,,,,,,8873.605792799282,,,,,,8873.605792799282,,,,,
,03/05/2022,1651536000,254689.1869917211,254689.1869917211,254689.1869917211,,,,,,254689.1869917211,,,,,,9322.444619023467,,,,,,9322.444619023467,,,,,
,04/05/2022,1651622400,246736.27061510712,246736.27061510712,246736.27061510712,,,,,,246736.27061510712,,,,,,9057.86602845474,,,,,,9057.86602845474,,,,,
