,Date,Timestamp,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,arbitrum_nova,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum_nova,arbitrum_nova,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum_nova,arbitrum_nova,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,USDC,WETH,WSTETH,FRAX,FRXETH,USDC.E,DAI,USDC,USDT,USDC,WETH,WSTETH,DAI,FRAX,FRXETH,USDC.E,USDT,USDC,WETH,WSTETH,FRAX,FRXETH,USDC.E,DAI,USDC,USDT,USDC,WETH,WSTETH,DAI,FRAX,FRXETH,USDC.E
,17/04/2023,1681689600,638.648,,638.648,99.9938,99.9492,207.27600000000004,231.429,,,,,,99.9938,99.9492,207.27600000000004,231.429,,,,,100,100,0.1,0.1,,,,,,100,100,0.1,0.1,,,,
,18/04/2023,1681776000,639.568,,639.568,100.1,100.1,207.452,231.916,,,,,,100.1,100.1,207.452,231.916,,,,,100,100,0.1,0.1,,,,,,100,100,0.1,0.1,,,,
,19/04/2023,1681862400,254065.64540094312,,254065.64540094312,54552.575347269994,54498.96542617313,68339.9653497,76674.1392778,,,,,,54552.575347269994,54498.96542617313,68339.9653497,76674.1392778,,,,,54498.07727,54519.410205,32.60759,32.60759,,,,,,54498.07727,54519.410205,32.60759,32.60759,,,,
,20/04/2023,1681948800,253380.78039324726,53181.425819016484,306562.2062122637,69127.21311495999,49794.53953378727,63410.34989350001,71048.677851,,,,26712.12086364231,26469.304955374177,69127.21311495999,76263.84448916145,63410.34989350001,71048.677851,26712.12086364231,,,,69058.15496,49838.247677,32.60759,32.60759,,,,26723.42487236332,26492.538912,69058.15496,76330.786589,32.60759,32.60759,26723.42487236332,,,
,21/04/2023,1682035200,252142.32926345075,52806.131445912964,304948.4607093637,69873.502376,47294.98444713744,63685.50549618396,71288.33694412936,,,,26536.709005452023,26269.42244046094,69873.502376,73564.40688759838,63685.50549618396,71288.33694412936,26536.709005452023,,,,69873.502376,47311.306848,32.5967147605024,32.61847841434961,,,,26510.19880664538,26278.488519,69873.502376,73589.795367,32.5967147605024,32.61847841434961,26510.19880664538,,,
,22/04/2023,1682121600,241121.712912666,53065.67355262084,294187.38646528684,62101.450894482994,55184.25462795042,104727.24439740926,19108.76299282334,,,,26773.362080693652,26292.31147192719,62101.450894482994,81476.56609987761,104727.24439740926,19108.76299282334,26773.362080693652,,,,62039.411483,55185.523895,56.678867798547,9.2353910882244,,,,26773.362080693652,26292.916209,62039.411483,81478.440104,56.678867798547,9.2353910882244,26773.362080693652,,,
