,Date,Timestamp,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,kava,kava-staking,Total,staking,kava,Total,kava,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT
,21/12/2022,1671580800,2.83283,0,2.83283,0,,,2.83,2.83
,22/12/2022,1671667200,2.8828799999999997,0,2.8828799999999997,0,,,2.88,2.88
,23/12/2022,1671753600,2.87,0,2.87,0,2.90943837,2.90943837,2.87,2.87
,24/12/2022,1671840000,2.9028999999999994,0,2.9028999999999994,0,2.9028999999999994,2.9028999999999994,2.9,2.9
,25/12/2022,1671926400,2.8528499999999997,0,2.8528499999999997,0,2.8528499999999997,2.8528499999999997,2.85,2.85
,26/12/2022,1672012800,2.83283,0,2.83283,0,2.83283,2.83283,2.83,2.83
,27/12/2022,1672099200,2.8428399999999994,0,2.8428399999999994,0,2.8428399999999994,2.8428399999999994,2.84,2.84
,28/12/2022,1672185600,2.83877312,0,2.83877312,0,2.83877312,2.83877312,2.84,2.84
,29/12/2022,1672272000,2.77,0,2.77,0,2.77,2.77,2.77,2.77
,30/12/2022,1672358400,2.7027,0,2.7027,0,2.7027,2.7027,2.7,2.7
,31/12/2022,1672444800,2.64,0,2.64,0,2.64,2.64,2.64,2.64
,01/01/2023,1672531200,2.5725699999999994,0,2.5725699999999994,0,2.5725699999999994,2.5725699999999994,2.57,2.57
,02/01/2023,1672617600,2.49,0,2.49,0,2.49,2.49,2.49,2.49
,03/01/2023,1672704000,2.5495512,0,2.5495512,0,2.5495512,2.5495512,2.55,2.55
,04/01/2023,1672790400,2.73,0,2.73,0,2.73,2.73,2.73,2.73
,05/01/2023,1672876800,2.72,0,2.72,0,2.72,2.72,2.72,2.72
,06/01/2023,1672963200,2.8,0,2.8,0,2.8,2.8,2.8,2.8
