,Date,Timestamp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,scroll,era,linea,polygon_zkevm,Total,base,scroll,era,linea,polygon_zkevm,Total,Total,base,scroll,era,linea,polygon_zkevm,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDC,USDC,USDC,USDT,USDT,USDC,USDC,USDC,USDC,USDC,USDT,USDT,USDC
,30/03/2023,1680134400,,,,,20.003206452851423,20.003206452851423,,,,,20.003206452851423,20.003206452851423,,,,,,20,20,
,31/03/2023,1680220800,,,,,20.019999999999996,20.019999999999996,,,,,20.019999999999996,20.019999999999996,,,,,,20,20,
,01/04/2023,1680307200,,,,,30.029999999999998,30.029999999999998,,,,,30.029999999999998,30.029999999999998,,,,,,30,30,
,02/04/2023,1680393600,,,,,90.90144,90.90144,,,,,90.90144,90.90144,,,,,,90.72,90.72,
,03/04/2023,1680480000,,,,,136.49244,136.49244,,,,,136.49244,136.49244,,,,,,136.22,136.22,
,04/04/2023,1680566400,,,,,717.3766599999999,717.3766599999999,,,,,717.3766599999999,717.3766599999999,,,,,,716.66,716.66,
,05/04/2023,1680652800,,,,,779.2353599999999,779.2353599999999,,,,,779.2353599999999,779.2353599999999,,,,,,777.68,777.68,
,06/04/2023,1680739200,,,,,670.73,670.73,,,,,670.73,670.73,,,,,,670.73,670.73,
,07/04/2023,1680825600,,,,,761.49073,761.49073,,,,,761.49073,761.49073,,,,,,760.73,760.73,
,08/04/2023,1680912000,,,,,1251.98073,1251.98073,,,,,1251.98073,1251.98073,,,,,,1250.73,1250.73,
,09/04/2023,1680998400,,,,,1251.98073,1251.98073,,,,,1251.98073,1251.98073,,,,,,1250.73,1250.73,
,10/04/2023,1681084800,,,,,1253.23146,1253.23146,,,,,1253.23146,1253.23146,,,,,,1250.73,1250.73,
,11/04/2023,1681171200,,,,,2111.67492,2111.67492,,,,,2111.67492,2111.67492,,,,,,2107.46,2107.46,
,12/04/2023,1681257600,,,,,2109.5674599999998,2109.5674599999998,,,,,2109.5674599999998,2109.5674599999998,,,,,,2107.46,2107.46,
,13/04/2023,1681344000,,,,,2109.5674599999998,2109.5674599999998,,,,,2109.5674599999998,2109.5674599999998,,,,,,2107.46,2107.46,
,14/04/2023,1681430400,,,,,2111.67492,2111.67492,,,,,2111.67492,2111.67492,,,,,,2107.46,2107.46,
,15/04/2023,1681516800,,,,,2009.1371299999998,2009.1371299999998,,,,,2009.1371299999998,2009.1371299999998,,,,,,2007.13,2007.13,
,16/04/2023,1681603200,,,,,1999.1271299999999,1999.1271299999999,,,,,1999.1271299999999,1999.1271299999999,,,,,,1997.13,1997.13,
,17/04/2023,1681689600,,,,,1999.1271299999999,1999.1271299999999,,,,,1999.1271299999999,1999.1271299999999,,,,,,1997.13,1997.13,
,18/04/2023,1681776000,,,,,1999.1271299999999,1999.1271299999999,,,,,1999.1271299999999,1999.1271299999999,,,,,,1997.13,1997.13,
,19/04/2023,1681862400,,,,,2001.12426,2001.12426,,,,,2001.12426,2001.12426,,,,,,1997.13,1997.13,
,20/04/2023,1681948800,,,,,2001.12426,2001.12426,,,,,2001.12426,2001.12426,,,,,,1997.13,1997.13,
,21/04/2023,1682035200,,,,,1997.13,1997.13,,,,,1997.13,1997.13,,,,,,1997.13,1997.13,
,22/04/2023,1682121600,,,,,1999.1271299999999,1999.1271299999999,,,,,1999.1271299999999,1999.1271299999999,,,,,,1997.13,1997.13,
,23/04/2023,1682208000,,,,,1999.1271299999999,1999.1271299999999,,,,,1999.1271299999999,1999.1271299999999,,,,,,1997.13,1997.13,
,24/04/2023,1682294400,,,,,1999.1271299999999,1999.1271299999999,,,,,1999.1271299999999,1999.1271299999999,,,,,,1997.13,1997.13,
,25/04/2023,1682380800,,,,,2034,2034,,,,,2034,2034,,,,,,2034,2034,
,26/04/2023,1682467200,,,,,2035.54222493,2035.54222493,,,,,2035.54222493,2035.54222493,,,,,,2035.87,2035.87,
,27/04/2023,1682553600,,,,,2039.94174,2039.94174,,,,,2039.94174,2039.94174,,,,,,2035.87,2035.87,
,28/04/2023,1682640000,,,,,2047.9158699999996,2047.9158699999996,,,,,2047.9158699999996,2047.9158699999996,,,,,,2045.87,2045.87,
,29/04/2023,1682726400,,,,,5125.5103899999995,5125.5103899999995,,,,,5125.5103899999995,5125.5103899999995,,,,,,5120.39,5120.39,
,30/04/2023,1682812800,,,,,7215.798589999999,7215.798589999999,,,,,7215.798589999999,7215.798589999999,,,,,,7208.59,7208.59,
,01/05/2023,1682899200,,,,,9293.59744092,9293.59744092,,,,,9293.59744092,9293.59744092,,,,,,9299.94,9299.94,
,02/05/2023,1682985600,,,,,11809.597799999998,11809.597799999998,,,,,11809.597799999998,11809.597799999998,,,,,,11797.8,11797.8,
,03/05/2023,1683072000,,,,,14159.372220000001,14159.372220000001,,,,,14159.372220000001,14159.372220000001,,,,,,14131.11,14131.11,
,04/05/2023,1683158400,,,,,17381.113749999997,17381.113749999997,,,,,17381.113749999997,17381.113749999997,,,,,,17363.75,17363.75,
,05/05/2023,1683244800,,,,,18629.060449999997,18629.060449999997,,,,,18629.060449999997,18629.060449999997,,,,,,18610.45,18610.45,
,06/05/2023,1683331200,,,,,18789.000229999998,18789.000229999998,,,,,18789.000229999998,18789.000229999998,,,,,,18770.23,18770.23,
,07/05/2023,1683417600,,,15788.72,,11670.9453,27459.6653,,,15788.72,,11670.9453,11670.9453,15788.72,,,15788.72,,11647.65,11647.65,15788.72
,08/05/2023,1683504000,,,16823.947139999997,,11992.242159999998,28816.189299999995,,,16823.947139999997,,11992.242159999998,11992.242159999998,16823.947139999997,,,16807.14,,11908.88,11908.88,16807.14
,09/05/2023,1683590400,,,15576.220659999999,,12428.77636,28004.99702,,,15576.220659999999,,12428.77636,12428.77636,15576.220659999999,,,15560.66,,12416.36,12416.36,15560.66
,10/05/2023,1683676800,,,17482.98258465,,14335.170849999999,31818.153434649998,,,17482.98258465,,14335.170849999999,14335.170849999999,17482.98258465,,,17483.07,,14320.85,14320.85,17483.07
,11/05/2023,1683763200,,,17459.56278022,,14850.57,32310.13278022,,,17459.56278022,,14850.57,14850.57,17459.56278022,,,17487.14,,14850.57,14850.57,17487.14
,12/05/2023,1683849600,,,15839.513689999998,,14320.47582159,30159.98951159,,,15839.513689999998,,14320.47582159,14320.47582159,15839.513689999998,,,15823.69,,14323.67,14323.67,15823.69
,13/05/2023,1683936000,,,14574.309749999999,,22828.600866959998,37402.91061696,,,14574.309749999999,,22828.600866959998,22828.600866959998,14574.309749999999,,,14559.75,,22831.98,22831.98,14559.75
,14/05/2023,1684022400,,,12936.306605759999,,22836.98,35773.28660576,,,12936.306605759999,,22836.98,22836.98,12936.306605759999,,,12956.96,,22836.98,22836.98,12956.96
,15/05/2023,1684108800,,,11722.16354211,,22859.816979999996,34581.980522109996,,,11722.16354211,,22859.816979999996,22859.816979999996,11722.16354211,,,11725.13,,22836.98,22836.98,11725.13
,16/05/2023,1684195200,,,10936.84592,,22833.64580092,33770.49172092,,,10936.84592,,22833.64580092,22833.64580092,10936.84592,,,10925.92,,22836.98,22836.98,10925.92
,17/05/2023,1684281600,,,11838.286216609999,,20492.63,32330.91621661,,,11838.286216609999,,20492.63,20492.63,11838.286216609999,,,11838.89,,20492.63,20492.63,11838.89
,18/05/2023,1684368000,,,11506.82209558,,19032.40910713,30539.231202709998,,,11506.82209558,,19032.40910713,19032.40910713,11506.82209558,,,11510.54,,19041.53,19041.53,11510.54
,19/05/2023,1684454400,,,10327.626706820001,,22245.34,32572.96670682,,,10327.626706820001,,22245.34,22245.34,10327.626706820001,,,10348.51,,22245.34,22245.34,10348.51
,20/05/2023,1684540800,,,11107.2350799,,22150.76543939,33258.00051929,,,11107.2350799,,22150.76543939,22150.76543939,11107.2350799,,,11112.18,,22155.13,22155.13,11112.18
,21/05/2023,1684627200,,,11158.10437563,,21817.991369389998,32976.09574502,,,11158.10437563,,21817.991369389998,21817.991369389998,11158.10437563,,,11161.33,,21827.53,21827.53,11161.33
,22/05/2023,1684713600,,,11688.804116300002,,22062.98820689,33751.792323190006,,,11688.804116300002,,22062.98820689,22062.98820689,11688.804116300002,,,11693.54,,22064.29,22064.29,11693.54
,23/05/2023,1684800000,,,15950,,19615.43,35565.43,,,15950,,19615.43,19615.43,15950,,,15950,,19615.43,19615.43,15950
,24/05/2023,1684886400,,,14543.392199770002,,10834.51,25377.902199770004,,,14543.392199770002,,10834.51,10834.51,14543.392199770002,,,14549.11,,10834.51,10834.51,14549.11
,25/05/2023,1684972800,,,13655.42259369,,10657.4663184,24312.88891209,,,13655.42259369,,10657.4663184,10657.4663184,13655.42259369,,,13660.19,,10663.95,10663.95,13660.19
,26/05/2023,1685059200,,,13612.90172585,,10663.95,24276.85172585,,,13612.90172585,,10663.95,10663.95,13612.90172585,,,13613.95,,10663.95,10663.95,13613.95
,27/05/2023,1685145600,,,12999.93426627,,8760.98,21760.91426627,,,12999.93426627,,8760.98,8760.98,12999.93426627,,,13005.93,,8760.98,8760.98,13005.93
,28/05/2023,1685232000,,,13679.13895416,,6770.46,20449.59895416,,,13679.13895416,,6770.46,6770.46,13679.13895416,,,13707.28,,6770.46,6770.46,13707.28
,29/05/2023,1685318400,,,13997.67853209507,,4775.881109999999,18773.559642095068,,,13997.67853209507,,4775.881109999999,4775.881109999999,13997.67853209507,,,14010.357906,,4771.11,4771.11,14010.357906
,30/05/2023,1685404800,,,14014.408313905999,,2899.82,16914.228313906,,,14014.408313905999,,2899.82,2899.82,14014.408313905999,,,14000.407906,,2899.82,2899.82,14000.407906
,31/05/2023,1685491200,,,13897.533337809316,,1063.12,14960.653337809315,,,13897.533337809316,,1063.12,1063.12,13897.533337809316,,,13897.727906,,1063.12,1063.12,13897.727906
,01/06/2023,1685577600,,,14132.357906,,1064.1831199999997,15196.541025999999,,,14132.357906,,1064.1831199999997,1064.1831199999997,14132.357906,,,14132.357906,,1063.12,1063.12,14132.357906
,02/06/2023,1685664000,,,14158.398151982517,,1063.12,15221.518151982516,,,14158.398151982517,,1063.12,1063.12,14158.398151982517,,,14161.187906,,1063.12,1063.12,14161.187906
,03/06/2023,1685750400,,,14102.273481806022,,1162.94,15265.213481806022,,,14102.273481806022,,1162.94,1162.94,14102.273481806022,,,14105.277906,,1162.94,1162.94,14105.277906
,04/06/2023,1685836800,,,15517.36161464658,,1279.83856,16797.20017464658,,,15517.36161464658,,1279.83856,1279.83856,15517.36161464658,,,15518.447906,,1278.56,1278.56,15518.447906
,05/06/2023,1685923200,,,14281.523941812,,1304.81351,15586.337451812,,,14281.523941812,,1304.81351,1304.81351,14281.523941812,,,14253.017906,,1303.51,1303.51,14253.017906
,06/06/2023,1686009600,,,15153.944562444205,,1331.33424068,16485.278803124205,,,15153.944562444205,,1331.33424068,1331.33424068,15153.944562444205,,,15170.115906,,1331.51,1331.51,15170.115906
,07/06/2023,1686096000,,,15528.705906,,1331.51,16860.215905999998,,,15528.705906,,1331.51,1331.51,15528.705906,,,15528.705906,,1331.51,1331.51,15528.705906
,08/06/2023,1686182400,,,15385.555906,,1330.58460055,16716.14050655,,,15385.555906,,1330.58460055,1330.58460055,15385.555906,,,15385.555906,,1331.51,1331.51,15385.555906
,09/06/2023,1686268800,,,16954.776271725663,,1325.56,18280.336271725664,,,16954.776271725663,,1325.56,1325.56,16954.776271725663,,,16965.905906,,1325.56,1325.56,16965.905906
,10/06/2023,1686355200,,,17202.484982919665,,1374.4953165599998,18576.980299479663,,,17202.484982919665,,1374.4953165599998,1374.4953165599998,17202.484982919665,,,17203.155906,,1375.56,1375.56,17203.155906
,11/06/2023,1686441600,,,16024.960696290214,,1395.36,17420.320696290215,,,16024.960696290214,,1395.36,1395.36,16024.960696290214,,,16030.795906,,1395.36,1395.36,16030.795906
,12/06/2023,1686528000,,,16309.666497695034,,1462.54,17772.206497695035,,,16309.666497695034,,1462.54,1462.54,16309.666497695034,,,16309.845906,,1462.54,1462.54,16309.845906
,13/06/2023,1686614400,,,18074.802651905997,,3998.53,22073.332651905996,,,18074.802651905997,,3998.53,3998.53,18074.802651905997,,,18056.745906,,3998.53,3998.53,18056.745906
,14/06/2023,1686700800,,,18458.045906,,6612.02,25070.065906,,,18458.045906,,6612.02,6612.02,18458.045906,,,18458.045906,,6612.02,6612.02,18458.045906
,15/06/2023,1686787200,,,19204.64994236198,,8763.220669913875,27967.870612275852,,,19204.64994236198,,8763.220669913875,8763.220669913875,19204.64994236198,,,19219.775906,,8772.264875,8772.264875,19219.775906
,16/06/2023,1686873600,,,19334.54396992591,,11128.15144221075,30462.69541213666,,,19334.54396992591,,11128.15144221075,11128.15144221075,19334.54396992591,,,19337.405906,,11135.344875,11135.344875,19337.405906
