,Date,Timestamp,OGX,OGX,OGX,OGX,OGX,OGX
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,eos,Total,eos,Total,eos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,organix,organix,organix,organix
,24/02/2022,1645660800,625018.1518687377,625018.1518687377,625018.1518687377,625018.1518687377,28188940.32817006,28188940.32817006
,25/02/2022,1645747200,702802.4417693933,702802.4417693933,702802.4417693933,702802.4417693933,28173335.23223652,28173335.23223652
,26/02/2022,1645833600,631395.0132228917,631395.0132228917,631395.0132228917,631395.0132228917,28139039.02341039,28139039.02341039
,27/02/2022,1645920000,628314.9839559447,628314.9839559447,628314.9839559447,628314.9839559447,28116791.94096754,28116791.94096754
,28/02/2022,1646006400,629659.3692643493,629659.3692643493,629659.3692643493,629659.3692643493,28076339.81048248,28076339.81048248
,01/03/2022,1646092800,624430.5595637099,624430.5595637099,624430.5595637099,624430.5595637099,28055581.81992513,28055581.81992513
,02/03/2022,1646179200,629541.9998672259,629541.9998672259,629541.9998672259,629541.9998672259,28028900.55979378,28028900.55979378
,03/03/2022,1646265600,625206.6002817729,625206.6002817729,625206.6002817729,625206.6002817729,28015064.89648036,28015064.89648036
,04/03/2022,1646352000,628350.0317183117,628350.0317183117,628350.0317183117,628350.0317183117,27915824.32949653,27915824.32949653
,05/03/2022,1646438400,626523.9225863899,626523.9225863899,626523.9225863899,626523.9225863899,27858495.92038199,27858495.92038199
,06/03/2022,1646524800,624051.0077544261,624051.0077544261,624051.0077544261,624051.0077544261,27817879.45030417,27817879.45030417
,07/03/2022,1646611200,621075.7471788698,621075.7471788698,621075.7471788698,621075.7471788698,27817873.25281033,27817873.25281033
,08/03/2022,1646697600,623179.7558579663,623179.7558579663,623179.7558579663,623179.7558579663,27788382.0927653,27788382.0927653
,09/03/2022,1646784000,620038.8638858759,620038.8638858759,620038.8638858759,620038.8638858759,27781684.7678034,27781684.7678034
,10/03/2022,1646870400,622465.7689879005,622465.7689879005,622465.7689879005,622465.7689879005,27781159.41004749,27781159.41004749
,11/03/2022,1646956800,609913.4949499306,609913.4949499306,609913.4949499306,609913.4949499306,27165714.98722053,27165714.98722053
,12/03/2022,1647043200,610026.5595183328,610026.5595183328,610026.5595183328,610026.5595183328,27163273.98126942,27163273.98126942
,13/03/2022,1647129600,595249.0421685203,595249.0421685203,595249.0421685203,595249.0421685203,26671791.57965459,26671791.57965459
,14/03/2022,1647216000,600789.5604108138,600789.5604108138,600789.5604108138,600789.5604108138,26671791.00152423,26671791.00152423
,15/03/2022,1647302400,596971.7055784775,596971.7055784775,596971.7055784775,596971.7055784775,26668607.21973863,26668607.21973863
,16/03/2022,1647388800,592317.0756049795,592317.0756049795,592317.0756049795,592317.0756049795,26629525.57853278,26629525.57853278
,17/03/2022,1647475200,598560.4484789481,598560.4484789481,598560.4484789481,598560.4484789481,26615876.24440325,26615876.24440325
,18/03/2022,1647561600,591101.7270657698,591101.7270657698,591101.7270657698,591101.7270657698,26608476.92306656,26608476.92306656
,19/03/2022,1647648000,592913.4055251509,592913.4055251509,592913.4055251509,592913.4055251509,26573399.93004532,26573399.93004532
,20/03/2022,1647734400,587179.4925098335,587179.4925098335,587179.4925098335,587179.4925098335,26550226.19619609,26550226.19619609
,21/03/2022,1647820800,585122.9697614481,585122.9697614481,585122.9697614481,585122.9697614481,26355074.16657537,26355074.16657537
,22/03/2022,1647907200,596102.7905681847,596102.7905681847,596102.7905681847,596102.7905681847,26349600.25214273,26349600.25214273
,23/03/2022,1647993600,610725.5825212185,610725.5825212185,610725.5825212185,610725.5825212185,26261385.19117799,26261385.19117799
,24/03/2022,1648080000,604818.9199088638,604818.9199088638,604818.9199088638,604818.9199088638,26253498.94233413,26253498.94233413
,25/03/2022,1648166400,496370.9032812991,496370.9032812991,496370.9032812991,496370.9032812991,26240699.21930396,26240699.21930396
,26/03/2022,1648252800,207063.433052512,519729.216962,6917063.433052512,6917063.433052512,26197524.69578848,26197524.69578848
,27/03/2022,1648339200,599563.1319419012,599563.1319419012,599563.1319419012,599563.1319419012,26195820.64205121,26195820.64205121
,28/03/2022,1648425600,396720.7543122438,396720.7543122438,396720.7543122438,396720.7543122438,26175700.84541994,26175700.84541994
,29/03/2022,1648512000,403609.4940859421,403609.4940859421,403609.4940859421,403609.4940859421,26125130.6119611,26125130.6119611
,30/03/2022,1648598400,423136.89611608215,423136.89611608215,423136.89611608215,423136.89611608215,26124173.53409813,26124173.53409813
,31/03/2022,1648684800,425833.8922013005,425833.8922013005,425833.8922013005,425833.8922013005,26124169.63293497,26124169.63293497
,01/04/2022,1648771200,405275.9378720277,405275.9378720277,405275.9378720277,405275.9378720277,26118003.79529614,26118003.79529614
,02/04/2022,1648857600,394475.3254894146,394475.3254894146,394475.3254894146,394475.3254894146,26117759.43207466,26117759.43207466
,03/04/2022,1648944000,389514.19108341454,389514.19108341454,389514.19108341454,389514.19108341454,26117439.78512832,26117439.78512832
,04/04/2022,1649030400,387589.52305106015,387589.52305106015,387589.52305106015,387589.52305106015,26053898.81665721,26053898.81665721
,05/04/2022,1649116800,383929.7008786907,383929.7008786907,383929.7008786907,383929.7008786907,25976316.68754111,25976316.68754111
,06/04/2022,1649203200,4293857.949862669,4293857.949862669,4293857.949862669,4293857.949862669,25975995.00222424,25975995.00222424
,07/04/2022,1649289600,354234.8875500657,354234.8875500657,354234.8875500657,354234.8875500657,25975955.72863488,25975955.72863488
,08/04/2022,1649376000,353581.8982555244,353581.8982555244,353581.8982555244,353581.8982555244,25808106.48545989,25808106.48545989
,09/04/2022,1649462400,337128.5426838101,337128.5426838101,337128.5426838101,337128.5426838101,25783322.38537183,25783322.38537183
,10/04/2022,1649548800,333338.9429031038,333338.9429031038,333338.9429031038,333338.9429031038,25771524.04582696,25771524.04582696
,11/04/2022,1649635200,336902.63691428606,336902.63691428606,336902.63691428606,336902.63691428606,25770736.09445112,25770736.09445112
,12/04/2022,1649721600,306513.89317133895,306513.89317133895,306513.89317133895,306513.89317133895,25770441.85866154,25770441.85866154
,13/04/2022,1649808000,331274.8210000355,331274.8210000355,331274.8210000355,331274.8210000355,25769312.58459756,25769312.58459756
,14/04/2022,1649894400,327007.6042057712,327007.6042057712,327007.6042057712,327007.6042057712,25749988.71639458,25749988.71639458
,15/04/2022,1649980800,327101.5044314137,327101.5044314137,327101.5044314137,327101.5044314137,25748177.87268082,25748177.87268082
,16/04/2022,1650067200,312000.21635467635,312000.21635467635,312000.21635467635,312000.21635467635,25744546.3149576,25744546.3149576
,17/04/2022,1650153600,326971.84268446284,326971.84268446284,326971.84268446284,326971.84268446284,25730153.43294694,25730153.43294694
,18/04/2022,1650240000,312841.5257798996,312841.5257798996,312841.5257798996,312841.5257798996,25719273.39377818,25719273.39377818
,19/04/2022,1650326400,313545.4836821308,313545.4836821308,313545.4836821308,313545.4836821308,25702155.93675734,25702155.93675734
,20/04/2022,1650412800,318281.08261940605,318281.08261940605,318281.08261940605,318281.08261940605,25702154.05569099,25702154.05569099
,21/04/2022,1650499200,328494.58707049466,328494.58707049466,328494.58707049466,328494.58707049466,25700282.59592737,25700282.59592737
,22/04/2022,1650585600,317592.99788996734,317592.99788996734,317592.99788996734,317592.99788996734,25613825.79391443,25613825.79391443
,23/04/2022,1650672000,296920.2608469602,296920.2608469602,296920.2608469602,296920.2608469602,25611057.70564735,25611057.70564735
,24/04/2022,1650758400,292390.6454254637,292390.6454254637,292390.6454254637,292390.6454254637,25420764.09275778,25420764.09275778
,25/04/2022,1650844800,288532.37888230593,288532.37888230593,288532.37888230593,288532.37888230593,25419384.12548683,25419384.12548683
,26/04/2022,1650931200,277136.58244029747,277136.58244029747,277136.58244029747,277136.58244029747,25416094.16380968,25416094.16380968
,27/04/2022,1651017600,273568.21584047825,273568.21584047825,273568.21584047825,273568.21584047825,25400877.79147117,25400877.79147117
,28/04/2022,1651104000,300540.2360928129,300540.2360928129,300540.2360928129,300540.2360928129,25400005.9238586,25400005.9238586
,29/04/2022,1651190400,312474.04351733834,312474.04351733834,312474.04351733834,312474.04351733834,25396258.72016105,25396258.72016105
,30/04/2022,1651276800,309447.5707083238,309447.5707083238,309447.5707083238,309447.5707083238,25395383.30615475,25395383.30615475
,01/05/2022,1651363200,560099.5618017836,560099.5618017836,560099.5618017836,560099.5618017836,25392933.94031834,25392933.94031834
,02/05/2022,1651449600,559462.7251915873,559462.7251915873,559462.7251915873,559462.7251915873,25390802.75190137,25390802.75190137
,03/05/2022,1651536000,556347.4464655396,556347.4464655396,556347.4464655396,556347.4464655396,25390277.6018954,25390277.6018954
,04/05/2022,1651622400,559206.1378207371,559206.1378207371,559206.1378207371,559206.1378207371,25390277.6018954,25390277.6018954
,05/05/2022,1651708800,556759.8244436674,556759.8244436674,556759.8244436674,556759.8244436674,25291733.32393005,25291733.32393005
,06/05/2022,1651795200,556918.729026808,556918.729026808,556918.729026808,556918.729026808,25290840.74693834,25290840.74693834
,07/05/2022,1651881600,558487.0483218799,558487.0483218799,558487.0483218799,558487.0483218799,25290830.84556114,25290830.84556114
,08/05/2022,1651968000,526701.9856658394,526701.9856658394,526701.9856658394,526701.9856658394,25281335.30574554,25281335.30574554
,09/05/2022,1652054400,526813.7750795108,526813.7750795108,526813.7750795108,526813.7750795108,25160077.2873442,25160077.2873442
,10/05/2022,1652140800,527943.0227555903,527943.0227555903,527943.0227555903,527943.0227555903,25131599.19701541,25131599.19701541
,11/05/2022,1652227200,519836.2305262445,519836.2305262445,519836.2305262445,519836.2305262445,25075659.75918068,25075659.75918068
,12/05/2022,1652313600,520052.83571206336,520052.83571206336,520052.83571206336,520052.83571206336,25050087.17084463,25050087.17084463
,13/05/2022,1652400000,518749.8021489254,518749.8021489254,518749.8021489254,518749.8021489254,25045446.44153801,25045446.44153801
,14/05/2022,1652486400,517363.5278288873,517363.5278288873,517363.5278288873,517363.5278288873,25039845.77333941,25039845.77333941
,15/05/2022,1652572800,517790.14141744474,517790.14141744474,517790.14141744474,517790.14141744474,25036597.81152589,25036597.81152589
,16/05/2022,1652659200,514097.2263891784,514097.2263891784,514097.2263891784,514097.2263891784,25034024.56323784,25034024.56323784
,17/05/2022,1652745600,516240.33532848244,516240.33532848244,516240.33532848244,516240.33532848244,25032601.68050007,25032601.68050007
,18/05/2022,1652832000,514772.7214445597,514772.7214445597,514772.7214445597,514772.7214445597,25018880.41112066,25018880.41112066
,19/05/2022,1652918400,515606.10035105416,515606.10035105416,515606.10035105416,515606.10035105416,25018880.41112066,25018880.41112066
,20/05/2022,1653004800,515624.8297519873,515624.8297519873,515624.8297519873,515624.8297519873,25017846.90707682,25017846.90707682
,21/05/2022,1653091200,515489.888732158,515489.888732158,515489.888732158,515489.888732158,25007914.33455366,25007914.33455366
,22/05/2022,1653177600,515578.33126669173,515578.33126669173,515578.33126669173,515578.33126669173,24999555.42302188,24999555.42302188
,23/05/2022,1653264000,514428.2793047407,514428.2793047407,514428.2793047407,514428.2793047407,24991718.27101896,24991718.27101896
,24/05/2022,1653350400,514292.6138148465,514292.6138148465,514292.6138148465,514292.6138148465,24979909.11392889,24979909.11392889
,25/05/2022,1653436800,514321.80090825795,514321.80090825795,514321.80090825795,514321.80090825795,24979761.61236521,24979761.61236521
,26/05/2022,1653523200,514421.84582371206,514421.84582371206,514421.84582371206,514421.84582371206,24976796.25129513,24976796.25129513
,27/05/2022,1653609600,512952.817129862,512952.817129862,512952.817129862,512952.817129862,24961948.60917341,24961948.60917341
,28/05/2022,1653696000,514233.1820696988,514233.1820696988,514233.1820696988,514233.1820696988,24961152.14203051,24961152.14203051
,29/05/2022,1653782400,514530.9996250181,514530.9996250181,514530.9996250181,514530.9996250181,24956795.07243428,24956795.07243428
,30/05/2022,1653868800,513606.9490601014,513606.9490601014,513606.9490601014,513606.9490601014,24956436.11074081,24956436.11074081
,31/05/2022,1653955200,506132.31216886506,506132.31216886506,506132.31216886506,506132.31216886506,24956254.74803558,24956254.74803558
,01/06/2022,1654041600,509305.6149244599,509305.6149244599,509305.6149244599,509305.6149244599,24934426.79965827,24934426.79965827
,02/06/2022,1654128000,509305.77790722443,509305.77790722443,509305.77790722443,509305.77790722443,24925111.87089518,24925111.87089518
,03/06/2022,1654214400,506051.5689074902,506051.5689074902,506051.5689074902,506051.5689074902,24915491.371428,24915491.371428
,04/06/2022,1654300800,503772.9901688872,503772.9901688872,503772.9901688872,503772.9901688872,24914786.17876735,24914786.17876735
,05/06/2022,1654387200,502762.4819680322,502762.4819680322,502762.4819680322,502762.4819680322,24913899.00733559,24913899.00733559
,06/06/2022,1654473600,506187.2018215578,506187.2018215578,506187.2018215578,506187.2018215578,24913889.46662935,24913889.46662935
,07/06/2022,1654560000,506897.93201804784,506897.93201804784,506897.93201804784,506897.93201804784,24913249.63767995,24913249.63767995
,08/06/2022,1654646400,500313.92608005984,500313.92608005984,500313.92608005984,500313.92608005984,24913190.97971695,24913190.97971695
,09/06/2022,1654732800,478098.89714143536,478098.89714143536,478098.89714143536,478098.89714143536,24909884.32020166,24909884.32020166
,10/06/2022,1654819200,475486.67645868723,475486.67645868723,475486.67645868723,475486.67645868723,24908165.99301961,24908165.99301961
,11/06/2022,1654905600,460942.0050143672,460942.0050143672,460942.0050143672,460942.0050143672,24893554.78320803,24893554.78320803
,12/06/2022,1654992000,451463.2970657138,451463.2970657138,451463.2970657138,451463.2970657138,24893486.75358759,24893486.75358759
,13/06/2022,1655078400,435748.4143583368,435748.4143583368,435748.4143583368,435748.4143583368,24892427.43942888,24892427.43942888
,14/06/2022,1655164800,429534.24609464244,429534.24609464244,429534.24609464244,429534.24609464244,24880847.68253773,24880847.68253773
,15/06/2022,1655251200,439828.74144940416,439828.74144940416,439828.74144940416,439828.74144940416,24880104.25708237,24880104.25708237
,16/06/2022,1655337600,86824.52090194586,86824.52090194586,86824.52090194586,86824.52090194586,24880011.03292973,24880011.03292973
,17/06/2022,1655424000,126210.0408024675,126210.0408024675,126210.0408024675,126210.0408024675,24878876.08515458,24878876.08515458
,18/06/2022,1655510400,128739.03704203403,128739.03704203403,128739.03704203403,128739.03704203403,24866537.32558797,24866537.32558797
,19/06/2022,1655596800,128475.78042811569,128475.78042811569,128475.78042811569,128475.78042811569,24866456.55448826,24866456.55448826
,20/06/2022,1655683200,138461.8814108507,138461.8814108507,138461.8814108507,138461.8814108507,24863550.66842119,24863550.66842119
,21/06/2022,1655769600,141908.67271771585,141908.67271771585,141908.67271771585,141908.67271771585,24860755.46810622,24860755.46810622
,22/06/2022,1655856000,141569.30284572273,141569.30284572273,141569.30284572273,141569.30284572273,24795828.43131025,24795828.43131025
,23/06/2022,1655942400,142611.47151469073,142611.47151469073,142611.47151469073,142611.47151469073,24795828.43131025,24795828.43131025
,24/06/2022,1656028800,140615.9017565314,140615.9017565314,140615.9017565314,140615.9017565314,24794866.27213281,24794866.27213281
,25/06/2022,1656115200,141837.43670683203,141837.43670683203,141837.43670683203,141837.43670683203,24793373.7544237,24793373.7544237
,26/06/2022,1656201600,143473.72589059043,143473.72589059043,143473.72589059043,143473.72589059043,24771187.28212737,24771187.28212737
,27/06/2022,1656288000,140235.6706298306,140235.6706298306,140235.6706298306,140235.6706298306,24766468.62590433,24766468.62590433
,28/06/2022,1656374400,141391.98002023666,141391.98002023666,141391.98002023666,141391.98002023666,24766028.33370467,24766028.33370467
,29/06/2022,1656460800,141278.07250004986,141278.07250004986,141278.07250004986,141278.07250004986,24753490.64373443,24753490.64373443
,30/06/2022,1656547200,141086.8475357978,141086.8475357978,141086.8475357978,141086.8475357978,24751948.24164045,24751948.24164045
,01/07/2022,1656633600,1848220.7883651943,1848220.7883651943,1848220.7883651943,1848220.7883651943,24532384.56509589,24532384.56509589
,02/07/2022,1656720000,1790612.9536807803,1790612.9536807803,1790612.9536807803,1790612.9536807803,24530624.75074704,24530624.75074704
,03/07/2022,1656806400,1491837.9325082214,1491837.9325082214,1491837.9325082214,1491837.9325082214,24528739.43617595,24528739.43617595
,04/07/2022,1656892800,1721458.0326845727,1721458.0326845727,1721458.0326845727,1721458.0326845727,24523242.19958934,24523242.19958934
,05/07/2022,1656979200,1907277.837068362,1907277.837068362,1907277.837068362,1907277.837068362,24521443.00679303,24521443.00679303
,06/07/2022,1657065600,1863568.2891269329,1863568.2891269329,1863568.2891269329,1863568.2891269329,24521280.68010912,24521280.68010912
,07/07/2022,1657152000,1807516.4159035094,1807516.4159035094,1807516.4159035094,1807516.4159035094,24493419.91305097,24493419.91305097
,08/07/2022,1657238400,1745071.856718027,1745071.856718027,1745071.856718027,1745071.856718027,24475061.10403965,24475061.10403965
,09/07/2022,1657324800,1854137.4214088114,1854137.4214088114,1854137.4214088114,1854137.4214088114,24473507.76004556,24473507.76004556
,10/07/2022,1657411200,1640024.7243979159,1640024.7243979159,1640024.7243979159,1640024.7243979159,24463740.87319196,24463740.87319196
,11/07/2022,1657497600,1755526.8245781793,1755526.8245781793,1755526.8245781793,1755526.8245781793,24435600.19178179,24435600.19178179
,12/07/2022,1657584000,1731543.1224178262,1731543.1224178262,1731543.1224178262,1731543.1224178262,24427496.96575899,24427496.96575899
,13/07/2022,1657670400,98884.41307820997,98884.41307820997,98884.41307820997,98884.41307820997,24426217.75569684,24426217.75569684
,14/07/2022,1657756800,1873929.033669895,1873929.033669895,1873929.033669895,1873929.033669895,24423650.83113801,24423650.83113801
,15/07/2022,1657843200,1787751.1835390534,1787751.1835390534,1787751.1835390534,1787751.1835390534,24421495.86824563,24421495.86824563
,16/07/2022,1657929600,1009384.3554928654,1009384.3554928654,1009384.3554928654,1009384.3554928654,24414767.11141219,24414767.11141219
,17/07/2022,1658016000,1751111.0406364654,1751111.0406364654,1751111.0406364654,1751111.0406364654,24407089.46333545,24407089.46333545
,18/07/2022,1658102400,1813837.260557237,1813837.260557237,1813837.260557237,1813837.260557237,24407089.46333545,24407089.46333545
,19/07/2022,1658188800,1994508.389010476,1994508.389010476,1994508.389010476,1994508.389010476,24402133.59038938,24402133.59038938
,20/07/2022,1658275200,1991292.380979867,1991292.380979867,1991292.380979867,1991292.380979867,24399504.74170302,24399504.74170302
,21/07/2022,1658361600,1849622.190039049,1849622.190039049,1849622.190039049,1849622.190039049,24399416.80129606,24399416.80129606
,22/07/2022,1658448000,1737456.7045618012,1737456.7045618012,1737456.7045618012,1737456.7045618012,24399397.61212489,24399397.61212489
,23/07/2022,1658534400,1822218.7503392892,1822218.7503392892,1822218.7503392892,1822218.7503392892,24398397.9639998,24398397.9639998
,24/07/2022,1658620800,1667122.8516125164,1667122.8516125164,1667122.8516125164,1667122.8516125164,24390613.91365915,24390613.91365915
,25/07/2022,1658707200,1813202.7306000812,1813202.7306000812,1813202.7306000812,1813202.7306000812,24390346.25038782,24390346.25038782
,26/07/2022,1658793600,1977496.1029426933,1977496.1029426933,1977496.1029426933,1977496.1029426933,24390346.25038782,24390346.25038782
,27/07/2022,1658880000,1833883.9739537237,1833883.9739537237,1833883.9739537237,1833883.9739537237,24389349.5844468,24389349.5844468
,28/07/2022,1658966400,1848191.7525926167,1848191.7525926167,1848191.7525926167,1848191.7525926167,24381511.97963955,24381511.97963955
,29/07/2022,1659052800,1956633.8872844253,1956633.8872844253,1956633.8872844253,1956633.8872844253,24381426.86426867,24381426.86426867
,30/07/2022,1659139200,1835970.2057331593,1835970.2057331593,1835970.2057331593,1835970.2057331593,24381426.86426867,24381426.86426867
,31/07/2022,1659225600,1806029.8135438375,1806029.8135438375,1806029.8135438375,1806029.8135438375,24381426.86426867,24381426.86426867
,01/08/2022,1659312000,1822291.96147941,1822291.96147941,1822291.96147941,1822291.96147941,24381423.33497558,24381423.33497558
,02/08/2022,1659398400,2884110.8445372935,2884110.8445372935,2884305.893160258,2884305.893160258,24381077.87051891,24381077.87051891
,03/08/2022,1659484800,2907153.050854629,2907153.050854629,2907153.050854629,2907153.050854629,24380890.90695686,24380890.90695686
,04/08/2022,1659571200,3745502.532011352,3745502.532011352,3745502.532011352,3745502.532011352,24326341.87408733,24326341.87408733
,05/08/2022,1659657600,3597718.087821932,3597718.087821932,3597718.087821932,3597718.087821932,24326328.91004322,24326328.91004322
,06/08/2022,1659744000,166180.69394646736,166180.69394646736,166180.69394646736,166180.69394646736,24326328.91004322,24326328.91004322
,07/08/2022,1659830400,162882.2870095546,162882.2870095546,162882.2870095546,162882.2870095546,24326328.91004322,24326328.91004322
,08/08/2022,1659916800,3654520.065826883,3654520.065826883,3654520.065826883,3654520.065826883,24326328.91004322,24326328.91004322
