,Date,Timestamp,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,ETH,RETH,FRXETH,WETH,STETH,ETH,RETH,FRXETH,WETH,STETH,ETH,RETH,FRXETH,WETH,STETH,ETH,RETH,FRXETH,WETH
,07/04/2023,1680825600,13070745.745282773,13070745.745282773,6506575.716882613,3318946.2823832687,1132489.14414098,2112734.601875912,,6506575.716882613,3318946.2823832687,1132489.14414098,2112734.601875912,,3487.3220405849634,1772.6194400500276,566.5845227841605,1123.2442,,3487.3220405849634,1772.6194400500276,566.5845227841605,1123.2442,
,08/04/2023,1680912000,19387079.68404599,19387079.68404599,9568471.683969883,4826670.622192635,1803124.9211171225,3188812.4567663483,,9568471.683969883,4826670.622192635,1803124.9211171225,3188812.4567663483,,5156.982539974282,2586.2521284012237,904.3387806150495,1714.526366581745,,5156.982539974282,2586.2521284012237,904.3387806150495,1714.526366581745,
,09/04/2023,1680998400,22299206.8747297,22299206.8747297,11870995.042085335,5086103.52705083,2005841.755421919,3336266.5501716156,,11870995.042085335,5086103.52705083,2005841.755421919,3336266.5501716156,,6436.620619363189,2746.884314049455,1014.1423629570796,1794.0932933802064,,6436.620619363189,2746.884314049455,1014.1423629570796,1794.0932933802064,
,10/04/2023,1681084800,22440029.658266358,22440029.658266358,13087304.451649847,3859322.7909302837,2081916.166174362,3411486.2495118673,,13087304.451649847,3859322.7909302837,2081916.166174362,3411486.2495118673,,7063.070424869852,2074.001532091016,1048.9193811904163,1834.0932933802064,,7063.070424869852,2074.001532091016,1048.9193811904163,1834.0932933802064,
,11/04/2023,1681171200,21564951.162863433,21564951.162863433,13096594.66243072,2754849.3978701206,2196903.7531261477,3516603.3494364475,,13096594.66243072,2754849.3978701206,2196903.7531261477,3516603.3494364475,,6902.972034339736,1441.6200392843944,1077.4100581278371,1834.0932933802064,,6902.972034339736,1441.6200392843944,1077.4100581278371,1834.0932933802064,
,12/04/2023,1681257600,21514265.356318217,21514265.356318217,12613012.772319514,3259862.8309724857,2176077.4167025364,3465312.3363236813,,12613012.772319514,3259862.8309724857,2176077.4167025364,3465312.3363236813,,6682.1784591321675,1722.3437704919907,1077.4100581278371,1834.0932933802064,,6682.1784591321675,1722.3437704919907,1077.4100581278371,1834.0932933802064,
,13/04/2023,1681344000,21852267.70363842,21852267.70363842,12776984.593527382,3337522.7052617013,2206955.9889684804,3530804.415880854,,12776984.593527382,3337522.7052617013,2206955.9889684804,3530804.415880854,,6682.977709534322,1738.6462381742654,1077.4100581278371,1834.0932933802064,,6682.977709534322,1738.6462381742654,1077.4100581278371,1834.0932933802064,
,14/04/2023,1681430400,25161136.961933173,25161136.961933173,12144159.081203315,5551254.800983022,2326629.349385968,5139093.730360867,,12144159.081203315,5551254.800983022,2326629.349385968,5139093.730360867,,6040.307523030518,2758.9495504589863,1082.2387581278372,2557.8894581584946,,6040.307523030518,2758.9495504589863,1082.2387581278372,2557.8894581584946,
,15/04/2023,1681516800,22332286.42042348,22332286.42042348,10035215.984873189,4590332.794156877,1932606.3943971642,5774131.246996248,,10035215.984873189,4590332.794156877,1932606.3943971642,5774131.246996248,,4781.771044520828,2181.343873746354,861.1598814704478,2735.2947131358737,,4781.771044520828,2181.343873746354,861.1598814704478,2735.2947131358737,
,16/04/2023,1681603200,21183705.294708923,21183705.294708923,9987173.405492198,3519820.7149884272,1927861.4034502618,5748849.770778037,,9987173.405492198,3519820.7149884272,1927861.4034502618,5748849.770778037,,4782.373190775499,1680.835453580518,861.1598814704478,2735.2947131358737,,4782.373190775499,1680.835453580518,861.1598814704478,2735.2947131358737,
,17/04/2023,1681689600,23768357.518688586,23768357.518688586,9506718.31394996,6500219.063264257,1963992.2589299113,5797427.882544458,,9506718.31394996,6500219.063264257,1963992.2589299113,5797427.882544458,,4453.442098829319,3066.300168057898,867.5873814704478,2735.2947131358737,,4453.442098829319,3066.300168057898,867.5873814704478,2735.2947131358737,
,18/04/2023,1681776000,23174446.560021203,23174446.560021203,9275581.144962326,6295445.192906743,1925445.3515711795,5677974.8705809545,,9275581.144962326,6295445.192906743,1925445.3515711795,5677974.8705809545,,4469.018103791477,3030.240184500295,867.5873814704478,2735.2947131358737,,4469.018103791477,3030.240184500295,867.5873814704478,2735.2947131358737,
,19/04/2023,1681862400,20237434.19590716,20237434.19590716,7719636.439708662,5823999.028507478,1788461.4452975374,4905337.2823934825,,7719636.439708662,5823999.028507478,1788461.4452975374,4905337.2823934825,,3671.0003184736397,2767.1791912781946,796.0569938786804,2324.0928968514113,,3671.0003184736397,2767.1791912781946,796.0569938786804,2324.0928968514113,
,20/04/2023,1681948800,18900285.712035425,18900285.712035425,7105735.461271275,4973742.451881829,1852875.612512274,4967932.186370046,,7105735.461271275,4973742.451881829,1852875.612512274,4967932.186370046,,3671.607517759996,2566.920646295644,896.0569938786804,2523.0928968514113,,3671.607517759996,2566.920646295644,896.0569938786804,2523.0928968514113,
,21/04/2023,1682035200,22675228.013734967,22675228.013734967,7298158.245245105,5377276.496881615,2344844.298699281,7654948.972908966,,7298158.245245105,5377276.496881615,2344844.298699281,7654948.972908966,,3765.508650083122,2766.8857782497093,1130.4921938786804,3933.8777968514114,,3765.508650083122,2766.8857782497093,1130.4921938786804,3933.8777968514114,
,22/04/2023,1682121600,33015048.88783939,33015048.88783939,10522203.141134303,8099621.276292251,3376683.6247712104,11016540.845641622,,10522203.141134303,8099621.276292251,3376683.6247712104,11016540.845641622,,5696.113779941266,4380.873227984948,1709.2631938786803,5948.004296851412,,5696.113779941266,4380.873227984948,1709.2631938786803,5948.004296851412,
,23/04/2023,1682208000,24823852.415103175,24823852.415103175,7849649.16068762,5679609.517345541,3068026.833160571,8226566.903909439,,7849649.16068762,5679609.517345541,3068026.833160571,8226566.903909439,,4181.283610599959,3025.381670330866,1529.287916917012,4425.576899392014,,4181.283610599959,3025.381670330866,1529.287916917012,4425.576899392014,
,24/04/2023,1682294400,24422406.104001757,24422406.104001757,7448860.669750736,5676469.94376135,3040086.7429184974,8256988.747571171,,7448860.669750736,5676469.94376135,3040086.7429184974,8256988.747571171,,4011.8168337619018,3046.231670330866,1529.287916917012,4425.576899392014,,4011.8168337619018,3046.231670330866,1529.287916917012,4425.576899392014,
,25/04/2023,1682380800,23728258.31392243,23728258.31392243,7544417.89668642,5032454.180608837,3284187.928101743,7867198.30852543,,7544417.89668642,5032454.180608837,3284187.928101743,7867198.30852543,,4101.408501734967,2731.5704464503306,1669.1424169170118,4276.0528688875265,,4101.408501734967,2731.5704464503306,1669.1424169170118,4276.0528688875265,
,26/04/2023,1682467200,24056889.431486007,24056889.431486007,8941024.21968719,4352003.073458355,3331391.275652156,7432470.862688306,,8941024.21968719,4352003.073458355,3331391.275652156,7432470.862688306,,4797.098581255467,2328.9806293692995,1669.1424169170118,3968.7895119188875,,4797.098581255467,2328.9806293692995,1669.1424169170118,3968.7895119188875,
,27/04/2023,1682553600,22572886.209229365,22572886.209229365,7728941.115551509,4358174.872126183,3053299.358863367,7432470.862688306,,7728941.115551509,4358174.872126183,3053299.358863367,7432470.862688306,,4135.069506265788,2328.9806293692995,1529.463892994794,3968.7895119188875,,4135.069506265788,2328.9806293692995,1529.463892994794,3968.7895119188875,
,28/04/2023,1682640000,21017553.02276302,21017553.02276302,8955275.328650992,2495570.062375006,3028250.9647441795,6538456.666992843,,8955275.328650992,2495570.062375006,3028250.9647441795,6538456.666992843,,4697.652205363705,1306.0751658388926,1485.6748097650884,3441.505749931707,,4697.652205363705,1306.0751658388926,1485.6748097650884,3441.505749931707,
,29/04/2023,1682726400,20180236.644862603,20180236.644862603,8638438.417533157,2382862.542892506,2974472.480210887,6184463.204226054,,8638438.417533157,2382862.542892506,2974472.480210887,6184463.204226054,,4563.744646950169,1257.9716836530827,1471.0255386693077,3205.8249145525892,,4563.744646950169,1257.9716836530827,1471.0255386693077,3205.8249145525892,
,30/04/2023,1682812800,20495119.287117288,20495119.287117288,8388886.089175632,2979367.8828131794,2995022.706986097,6131842.608142377,,8388886.089175632,2979367.8828131794,2995022.706986097,6131842.608142377,,4413.786147171504,1562.9716836530827,1471.0255386693077,3205.8249145525892,,4413.786147171504,1562.9716836530827,1471.0255386693077,3205.8249145525892,
,01/05/2023,1682899200,20187200.939795006,20187200.939795006,8310611.750024003,2910812.7942067124,2964734.2911448963,6001042.104419393,,8310611.750024003,2910812.7942067124,2964734.2911448963,6001042.104419393,,4414.339305456169,1544.017565168369,1471.0255386693077,3205.8249145525892,,4414.339305456169,1544.017565168369,1471.0255386693077,3205.8249145525892,
,02/05/2023,1682985600,19655789.51263092,19655789.51263092,8074465.709155241,2829103.3846580023,2879150.0253051156,5873070.393512562,,8074465.709155241,2829103.3846580023,2879150.0253051156,5873070.393512562,,4415.002547559554,1544.017565168369,1471.0255386693077,3205.8249145525892,,4415.002547559554,1544.017565168369,1471.0255386693077,3205.8249145525892,
,03/05/2023,1683072000,19941702.937749047,19941702.937749047,8217945.1641503535,2784904.630705912,2931812.739589477,6007040.403303304,,8217945.1641503535,2784904.630705912,2931812.739589477,6007040.403303304,,4415.757322022704,1493.9193152443524,1471.0255386693077,3205.8249145525892,,4415.757322022704,1493.9193152443524,1471.0255386693077,3205.8249145525892,
,04/05/2023,1683158400,20289021.40273969,20289021.40273969,8407208.386358377,2787140.7659492996,2995287.4915830577,6099384.758848956,,8407208.386358377,2787140.7659492996,2995287.4915830577,6099384.758848956,,4416.4784546955125,1463.8575008793728,1471.0255386693077,3205.8249145525892,,4416.4784546955125,1463.8575008793728,1471.0255386693077,3205.8249145525892,
,05/05/2023,1683244800,19438019.21048359,19438019.21048359,7406874.305534729,3074671.2657035887,2957717.4993254435,5998756.13991983,,7406874.305534729,3074671.2657035887,2957717.4993254435,5998756.13991983,,3948.437712849687,1635.0894559774033,1471.0255386693077,3205.8249145525892,,3948.437712849687,1635.0894559774033,1471.0255386693077,3205.8249145525892,
,06/05/2023,1683331200,20771856.97572113,20771856.97572113,7925646.1127412645,3278926.6405442855,3155026.154827158,6412258.067608421,,7925646.1127412645,3278926.6405442855,3155026.154827158,6412258.067608421,,3949.099934099636,1635.0894559774033,1471.0255386693077,3205.8249145525892,,3949.099934099636,1635.0894559774033,1471.0255386693077,3205.8249145525892,
