,Date,Timestamp,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,neo,neo-staking,Total,staking,neo-staking,staking,neo-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,ghostmarket,ghostmarket,ghostmarket,ghostmarket
,17/11/2022,1668643200,0,136867.96458971943,0,136867.96458971943,136867.96458971943,136867.96458971943,6912017.28104353,6912017.28104353
,18/11/2022,1668729600,0,131940.120930148,0,131940.120930148,131940.120930148,131940.120930148,6915078.93214948,6915078.93214948
,19/11/2022,1668816000,0,134606.23191094826,0,134606.23191094826,134606.23191094826,134606.23191094826,6929457.26797165,6929457.26797165
,20/11/2022,1668902400,0,126381.66935088718,0,126381.66935088718,126381.66935088718,126381.66935088718,7280515.59465422,7280515.59465422
,21/11/2022,1668988800,0,126525.02254299313,0,126525.02254299313,126525.02254299313,126525.02254299313,7280586.80529422,7280586.80529422
,22/11/2022,1669075200,0,115270.15385710384,0,115270.15385710384,115270.15385710384,115270.15385710384,7299779.04104981,7299779.04104981
,23/11/2022,1669161600,0,117516.31172164153,0,117516.31172164153,117516.31172164153,117516.31172164153,7311324.74148825,7311324.74148825
,24/11/2022,1669248000,0,115529.70224582287,0,115529.70224582287,115529.70224582287,115529.70224582287,7325623.78584894,7325623.78584894
,25/11/2022,1669334400,0,117296.03497392121,0,117296.03497392121,117296.03497392121,117296.03497392121,7339796.17916724,7339796.17916724
,26/11/2022,1669420800,0,115703.17672723121,0,115703.17672723121,115703.17672723121,115703.17672723121,7354549.92135432,7354549.92135432
,27/11/2022,1669507200,0,118133.30242285097,0,118133.30242285097,118133.30242285097,118133.30242285097,7375158.80357897,7375158.80357897
,28/11/2022,1669593600,0,120017.63824811282,0,120017.63824811282,120017.63824811282,120017.63824811282,7385868.98582385,7385868.98582385
,29/11/2022,1669680000,0,114303.57313596559,0,114303.57313596559,114303.57313596559,114303.57313596559,7412745.57671145,7412745.57671145
,30/11/2022,1669766400,0,117552.61025349656,0,117552.61025349656,117552.61025349656,117552.61025349656,7422665.82729135,7422665.82729135
,01/12/2022,1669852800,0,119587.31230514229,0,119587.31230514229,119587.31230514229,119587.31230514229,7561710.18410812,7561710.18410812
,02/12/2022,1669939200,0,126264.11582067517,0,126264.11582067517,126264.11582067517,126264.11582067517,7561852.98410812,7561852.98410812
,03/12/2022,1670025600,0,129983.58814375853,0,129983.58814375853,129983.58814375853,129983.58814375853,7583830.17448854,7583830.17448854
,04/12/2022,1670112000,0,129492.93177147316,0,129492.93177147316,129492.93177147316,129492.93177147316,7583928.91048854,7583928.91048854
,05/12/2022,1670198400,0,135216.60164852292,0,135216.60164852292,135216.60164852292,135216.60164852292,7625328.86670187,7625328.86670187
,06/12/2022,1670284800,0,130730.54437870678,0,130730.54437870678,130730.54437870678,130730.54437870678,7579399.53981744,7579399.53981744
,07/12/2022,1670371200,0,131497.95661104718,0,131497.95661104718,131497.95661104718,131497.95661104718,7579565.43981744,7579565.43981744
,08/12/2022,1670457600,0,127018.51277404759,0,127018.51277404759,127018.51277404759,127018.51277404759,7579683.24967344,7579683.24967344
,09/12/2022,1670544000,0,129021.28189206815,0,129021.28189206815,129021.28189206815,129021.28189206815,7579731.60967344,7579731.60967344
,10/12/2022,1670630400,0,128627.9145621923,0,128627.9145621923,128627.9145621923,128627.9145621923,7632852.51035447,7632852.51035447
,11/12/2022,1670716800,0,130774.56318920643,0,130774.56318920643,130774.56318920643,130774.56318920643,7662094.67745309,7662094.67745309
,12/12/2022,1670803200,0,130384.15882929321,0,130384.15882929321,130384.15882929321,130384.15882929321,7662386.14945309,7662386.14945309
,13/12/2022,1670889600,0,130615.5133582193,0,130615.5133582193,130615.5133582193,130615.5133582193,7717367.17531937,7717367.17531937
,14/12/2022,1670976000,0,129870.78505710188,0,129870.78505710188,129870.78505710188,129870.78505710188,7718701.76922855,7718701.76922855
,15/12/2022,1671062400,0,133269.0688479161,0,133269.0688479161,133269.0688479161,133269.0688479161,7734499.92065893,7734499.92065893
,16/12/2022,1671148800,0,131653.4242075044,0,131653.4242075044,131653.4242075044,131653.4242075044,7757954.81749713,7757954.81749713
,17/12/2022,1671235200,0,128425.46795496836,0,128425.46795496836,128425.46795496836,128425.46795496836,7758135.99749713,7758135.99749713
,18/12/2022,1671321600,0,129456.68263242704,0,129456.68263242704,129456.68263242704,129456.68263242704,7774060.2179283,7774060.2179283
,19/12/2022,1671408000,0,127532.68795075922,0,127532.68795075922,127532.68795075922,127532.68795075922,7798618.98625344,7798618.98625344
,20/12/2022,1671494400,0,124912.9594448886,0,124912.9594448886,124912.9594448886,124912.9594448886,7807416.17866869,7807416.17866869
,21/12/2022,1671580800,0,124269.52815556595,0,124269.52815556595,124269.52815556595,124269.52815556595,7854124.4678721,7854124.4678721
,22/12/2022,1671667200,0,124211.07933082887,0,124211.07933082887,124211.07933082887,124211.07933082887,7854322.2318721,7854322.2318721
,23/12/2022,1671753600,0,124145.19528536616,0,124145.19528536616,124145.19528536616,124145.19528536616,7854621.2638721,7854621.2638721
