,Date,Timestamp,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,kava-borrowed,kava,borrowed,Total,kava-borrowed,kava-borrowed,kava-borrowed,kava,kava,kava,borrowed,borrowed,borrowed,Total,Total,Total,kava-borrowed,kava-borrowed,kava-borrowed,kava,kava,kava,borrowed,borrowed,borrowed,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,ATOM,KAVA,KAVA,ATOM,USDT,USDT,ATOM,KAVA,KAVA,ATOM,USDT,USDT,ATOM,KAVA,KAVA,ATOM,USDT,USDT,ATOM,KAVA,KAVA,ATOM,USDT
,21/11/2023,1700524800,0,777723.303458998,0,777723.303458998,,,,208069.12737314202,101362.75784521,468291.41824064596,,,,208069.12737314202,101362.75784521,468291.41824064596,,,,283051.4334555519,11827.626353,467823.594646,,,,283051.4334555519,11827.626353,467823.594646
,22/11/2023,1700611200,0,763751.0288334789,0,763751.0288334789,,,,199260.38238365346,98397.01337578,466093.63307404553,,,,199260.38238365346,98397.01337578,466093.63307404553,,,,283551.4334555519,11912.471353,468014.364024,,,,283551.4334555519,11912.471353,468014.364024
,23/11/2023,1700697600,0,1020736.1690379062,0,1020736.1690379062,,,,267249.82580489875,115806.29549832,637680.0477346875,,,,267249.82580489875,115806.29549832,637680.0477346875,,,,357650.2075709463,13129.965476,638092.893837,,,,357650.2075709463,13129.965476,638092.893837
,24/11/2023,1700784000,0,1125375.8787214544,0,1125375.8787214544,,,,234220.79507921755,198175.22810163998,692979.8555405969,,,,234220.79507921755,198175.22810163998,692979.8555405969,,,,306765.2564565833,22596.947332,693015.892367,,,,306765.2564565833,22596.947332,693015.892367
,25/11/2023,1700870400,0,1146744.7632066193,0,1146744.7632066193,,,,236798.8159516594,231106.18369295998,678839.763562,,,,236798.8159516594,231106.18369295998,678839.763562,,,,306401.6209757535,25908.764988,678839.763562,,,,306401.6209757535,25908.764988,678839.763562
,26/11/2023,1700956800,0,1136564.8671665827,0,1136564.8671665827,,,,241849.94124814373,209389.3447392,685325.581179239,,,,241849.94124814373,209389.3447392,685325.581179239,,,,306996.81419883616,21811.390077,684640.940239,,,,306996.81419883616,21811.390077,684640.940239
,27/11/2023,1701043200,0,1147575.7385696408,0,1147575.7385696408,,,,243866.60797140078,216174.16376723995,687534.966831,,,,243866.60797140078,216174.16376723995,687534.966831,,,,306669.82890208834,21902.144252,687534.966831,,,,306669.82890208834,21902.144252,687534.966831
