,Date,Timestamp,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,pool2,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,staking,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BSHARE,BOMB,BTCB,BSHARE,WBNB,binancecoin,BSHARE,BOMB,BTCB,BSHARE,WBNB,binancecoin,BSHARE,BOMB,BTCB,BSHARE,WBNB,binancecoin,BSHARE,BOMB,BTCB,BSHARE,WBNB,binancecoin
,11/01/2022,1641859200,0,5633372.355242945,9523459.751528665,0,5633372.355242945,9523459.751528665,5633372.355242945,3586547.336132543,3632675.7637410415,1151878.1187262896,1152358.5329287897,,5633372.355242945,3586547.336132543,3632675.7637410415,1151878.1187262896,1152358.5329287897,,7041.539405568542,868413.3985793083,84.87956829153329,1439.811653116534,2495.308748032285,,7041.539405568542,868413.3985793083,84.87956829153329,1439.811653116534,2495.308748032285,
,12/01/2022,1641945600,0,5484258.53684374,9494671.729372464,0,5484258.53684374,9494671.729372464,5484258.53684374,3578953.533668503,3634383.71165508,1145284.967726456,1136049.5163224258,,5484258.53684374,3578953.533668503,3634383.71165508,1145284.967726456,1136049.5163224258,,7030.650005568542,868678.0421525493,84.99891743428317,1468.2199445246538,2451.658501278488,,7030.650005568542,868678.0421525493,84.99891743428317,1468.2199445246538,2451.658501278488,
,13/01/2022,1642032000,0,4669728.617910741,9706925.786536753,0,4669728.617910741,9706925.786536753,4669728.617910741,3666901.175706044,3802668.2114911177,1118936.73778845,1118419.6615511414,,4669728.617910741,3666901.175706044,3802668.2114911177,1118936.73778845,1118419.6615511414,,6894.318305568542,866879.7105688046,86.85857038581813,1651.9816600304873,2292.548245467134,,6894.318305568542,866879.7105688046,86.85857038581813,1651.9816600304873,2292.548245467134,
,14/01/2022,1642118400,0,4545335.608094736,9436067.654774802,0,4545335.608094736,9436067.654774802,4545335.608094736,3619671.129838114,3737873.904245269,1040008.8568850253,1038513.7638063931,,4545335.608094736,3619671.129838114,3737873.904245269,1040008.8568850253,1038513.7638063931,,7025.465405568542,878560.9538442024,87.35595373215708,1607.4822357492121,2170.261982375644,,7025.465405568542,878560.9538442024,87.35595373215708,1607.4822357492121,2170.261982375644,
,15/01/2022,1642204800,0,5348370.694047453,10301235.607090855,0,5348370.694047453,10301235.607090855,5348370.694047453,3890090.581663699,4098842.2264993372,1156604.8933615522,1155697.9055662677,,5348370.694047453,3890090.581663699,4098842.2264993372,1156604.8933615522,1155697.9055662677,,7391.233805568542,937371.2244972767,94.80160575676143,1598.3815775922833,2359.626578394928,,7391.233805568542,937371.2244972767,94.80160575676143,1598.3815775922833,2359.626578394928,
,16/01/2022,1642291200,0,5435258.37540203,10879276.979265083,0,5435258.37540203,10879276.979265083,5435258.37540203,4240083.5306106815,4241956.603604436,1241438.207986662,1155798.637063305,,5435258.37540203,4240083.5306106815,4241956.603604436,1241438.207986662,1155798.637063305,,7433.1369155685425,992993.801079785,98.3801800548364,1697.7629276916139,2343.8961632562814,,7433.1369155685425,992993.801079785,98.3801800548364,1697.7629276916139,2343.8961632562814,
