,Date,Timestamp,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,WSTETH,WBTC,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,PT-EZETH-25APR2024,WETH,USDC,WSTETH,WBTC,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,PT-EZETH-25APR2024,WETH,USDC,WSTETH,WBTC,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,PT-EZETH-25APR2024,WETH,USDC,WSTETH,WBTC,PT-WEETH-27JUN2024,PT-RSETH-27JUN2024,PT-EZETH-25APR2024,WETH
,08/10/2023,1696723200,99.971,99.971,99.971,,,,,,,99.971,,,,,,,100,,,,,,,100,,,,,,
,09/10/2023,1696809600,100,100,100,,,,,,,100,,,,,,,100,,,,,,,100,,,,,,
,10/10/2023,1696896000,975086.588626367,975086.588626367,975086.588626367,,,,,,,975086.588626367,,,,,,,975370.421419,,,,,,,975370.421419,,,,,,
,11/10/2023,1696982400,1322685.635565,1322685.635565,1322685.635565,,,,,,,1322685.635565,,,,,,,1322685.635565,,,,,,,1322685.635565,,,,,,
,12/10/2023,1697068800,2200891.448613596,2200891.448613596,2200891.448613596,,,,,,,2200891.448613596,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,13/10/2023,1697155200,2203793.146282728,2203793.146282728,2203793.146282728,,,,,,,2203793.146282728,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,14/10/2023,1697241600,2201591.554728,2201591.554728,2201591.554728,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,15/10/2023,1697328000,2201131.4220930617,2201131.4220930617,2201131.4220930617,,,,,,,2201131.4220930617,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,16/10/2023,1697414400,2199935.9578788443,2199935.9578788443,2199935.9578788443,,,,,,,2199935.9578788443,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,17/10/2023,1697500800,2201481.4751502634,2201481.4751502634,2201481.4751502634,,,,,,,2201481.4751502634,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,18/10/2023,1697587200,2201591.554728,2201591.554728,2201591.554728,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,,2201591.554728,,,,,,
,19/10/2023,1697673600,2232252.699787,2232252.699787,2232252.699787,,,,,,,2232252.699787,,,,,,,2232252.699787,,,,,,,2232252.699787,,,,,,
