,Date,Timestamp,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,starknet,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,starknet,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,WSTETH,USDC,ETH,DAI,USDT,LORDS,RETH,LUSD,STRK,WBTC,WSTETH,USDC,ETH,DAI,USDT,LORDS,RETH,LUSD,STRK,WBTC,WSTETH,USDC,ETH,DAI,USDT,LORDS,RETH,LUSD,STRK,WBTC,WSTETH,USDC,ETH,DAI,USDT,LORDS,RETH,LUSD,STRK
,05/12/2023,1701734400,1586362.9516790123,1586362.9516790123,413.44015544,146579.2953195039,714633.8451859675,351290.0547344807,172253.24954376492,201193.06673985533,,,,,413.44015544,146579.2953195039,714633.8451859675,351290.0547344807,172253.24954376492,201193.06673985533,,,,,0.00941434,56.29242991044319,715306.949025,154.3304490490729,172442.7641415565,201324.934572,,,,,0.00941434,56.29242991044319,715306.949025,154.3304490490729,172442.7641415565,201324.934572,,,,
,06/12/2023,1701820800,1602769.9200102026,1602769.9200102026,413.87321508,148528.57612791605,729665.8481599375,337984.0078923441,172136.021118598,202791.92374520274,11249.669751124047,,,,413.87321508,148528.57612791605,729665.8481599375,337984.0078923441,172136.021118598,202791.92374520274,11249.669751124047,,,,0.00941434,56.30796087934068,730302.67209,146.6428937276149,172305.2248494001,202920.57539,31138.19606602058,,,,0.00941434,56.30796087934068,730302.67209,146.6428937276149,172305.2248494001,202920.57539,31138.19606602058,,,
,07/12/2023,1701907200,1574853.2100758844,1574853.2100758844,468.37555765,145373.25533095203,659429.7972502239,381115.49331369955,173495.96350531472,204107.56395229197,10862.761165752187,,,,468.37555765,145373.25533095203,659429.7972502239,381115.49331369955,173495.96350531472,204107.56395229197,10862.761165752187,,,,0.01073345,56.85927881463439,658771.026224,170.62147984442763,173715.01814319327,203903.660292,32673.790807800575,,,,0.01073345,56.85927881463439,658771.026224,170.62147984442763,173715.01814319327,203903.660292,32673.790807800575,,,
,08/12/2023,1701993600,1588056.9000397087,1588056.9000397087,386.01672008,157286.82411663522,709362.291916,332564.7137017913,173006.80075380433,205625.92719168498,9824.325639712812,,,,386.01672008,157286.82411663522,709362.291916,332564.7137017913,173006.80075380433,205625.92719168498,9824.325639712812,,,,0.00890753,57.90843005181461,709362.291916,140.99312498751078,173058.02592947945,205420.506685,35898.83193703593,,,,0.00890753,57.90843005181461,709362.291916,140.99312498751078,173058.02592947945,205420.506685,35898.83193703593,,,
,09/12/2023,1702080000,1586229.085394354,1586229.085394354,302.61246059999996,154270.5221826639,717637.113872679,336180.4493713179,167104.15891730215,199623.440207191,11110.788382600325,,,,302.61246059999996,154270.5221826639,717637.113872679,336180.4493713179,167104.15891730215,199623.440207191,11110.788382600325,,,,0.00684876,56.89175305908355,716920.193679,142.32631512223244,167104.15891730215,199424.016191,34237.3964865258,,,,0.00684876,56.89175305908355,716920.193679,142.32631512223244,167104.15891730215,199424.016191,34237.3964865258,,,
,10/12/2023,1702166400,1577229.9270534958,1577229.9270534958,1224.78724953,149677.28864286141,701697.592079484,334788.89197953604,172518.44411548314,206424.09577,10898.82721660098,,,,1224.78724953,149677.28864286141,701697.592079484,334788.89197953604,172518.44411548314,206424.09577,10898.82721660098,,,,0.02811531,55.58301903658616,700996.595484,142.95976325433676,172518.44411548314,206424.09577,35322.268441183645,,,,0.02811531,55.58301903658616,700996.595484,142.95976325433676,172518.44411548314,206424.09577,35322.268441183645,,,
,11/12/2023,1702252800,1561469.3080287306,1561469.3080287306,1499.61380235,146487.4808954855,696104.045958,345032.9525472405,171354.48815545288,195838.355348636,5152.371321565773,,,,1499.61380235,146487.4808954855,696104.045958,345032.9525472405,171354.48815545288,195838.355348636,5152.371321565773,,,,0.03427297,54.34660922208535,696104.045958,146.58238738544958,171183.3048506023,195642.712636,16798.946625343237,,,,0.03427297,54.34660922208535,696104.045958,146.58238738544958,171183.3048506023,195642.712636,16798.946625343237,,,
,12/12/2023,1702339200,1515910.5956499986,1515910.5956499986,3810.23799441,135437.78182143634,583530.9470244941,445334.0225337693,168410.59981241755,174417.12961762375,4969.876845847737,,,,3810.23799441,135437.78182143634,583530.9470244941,445334.0225337693,168410.59981241755,174417.12961762375,4969.876845847737,,,,0.09265467,53.662315640315676,584643.52365,203.8748472240114,168946.6675886764,174728.145717,16437.00649177877,,,,0.09265467,53.662315640315676,584643.52365,203.8748472240114,168946.6675886764,174728.145717,16437.00649177877,,,
,13/12/2023,1702425600,1575914.694485145,1575914.694485145,4098.2319612,133621.5982868703,593016.0814428754,498293.24261432525,169806.6027001111,172349.07366751047,4729.863812252661,,,,4098.2319612,133621.5982868703,593016.0814428754,498293.24261432525,169806.6027001111,172349.07366751047,4729.863812252661,,,,0.0988884,52.94607516924168,593251.602329,226.3271830737516,170162.5828233776,172483.610884,17152.35139852863,,,,0.0988884,52.94607516924168,593251.602329,226.3271830737516,170162.5828233776,172483.610884,17152.35139852863,,,
,14/12/2023,1702512000,1649007.9512750397,1649007.9512750397,3304.6132534599997,138655.0119653263,646065.606031,497599.64641564403,172391.13451433682,186017.35031579697,4974.588779475781,,,,3304.6132534599997,138655.0119653263,646065.606031,497599.64641564403,172391.13451433682,186017.35031579697,4974.588779475781,,,,0.07722322,53.38428828603792,646065.606031,219.99480359863477,172601.5357864605,185831.518797,16751.656882472045,,,,0.07722322,53.38428828603792,646065.606031,219.99480359863477,172601.5357864605,185831.518797,16751.656882472045,,,
,15/12/2023,1702598400,1640711.1537082281,1640711.1537082281,2936.6625816,146147.80802011627,675665.66888821,448235.615962648,172873.74592494132,190654.279967,4197.372363712647,,,,2936.6625816,146147.80802011627,675665.66888821,448235.615962648,172873.74592494132,190654.279967,4197.372363712647,,,,0.0683199,54.83702784483919,674990.67821,193.42344197440556,173133.79288184986,190654.279967,12155.339284623564,,,,0.0683199,54.83702784483919,674990.67821,193.42344197440556,173133.79288184986,190654.279967,12155.339284623564,,,
