,Date,Timestamp,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,boba-staking,boba,staking,Total,boba-staking,boba,boba,boba,staking,Total,Total,Total,boba-staking,boba,boba,boba,staking,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ethereum,DAI,USDC,USDC,ethereum,DAI,USDC,USDC,ethereum,DAI,USDC,USDC,ethereum,DAI,USDC
,06/11/2021,1636156800,,1150322.317326488,,1150322.317326488,,1150322.317326488,,,,1150322.317326488,,,,260.2350773985793,,,,260.2350773985793,,
,07/11/2021,1636243200,,1206479.827490348,,1206479.827490348,,1206479.827490348,,,,1206479.827490348,,,,265.08990520989977,,,,265.08990520989977,,
,08/11/2021,1636329600,,1329517.6531332687,,1329517.6531332687,,1329517.6531332687,,,,1329517.6531332687,,,,286.3543883325907,,,,286.3543883325907,,
,09/11/2021,1636416000,,1354257.498363257,,1354257.498363257,,1354257.498363257,,,,1354257.498363257,,,,280.91616399631124,,,,280.91616399631124,,
,10/11/2021,1636502400,,1348415.1743775303,,1348415.1743775303,,1348415.1743775303,,,,1348415.1743775303,,,,285.1555764538944,,,,285.1555764538944,,
,11/11/2021,1636588800,,1487799.3606378725,,1487799.3606378725,,1487799.3606378725,,,,1487799.3606378725,,,,322.8051735285481,,,,322.8051735285481,,
,12/11/2021,1636675200,,3144138.136882771,,3144138.136882771,,3144138.136882771,,,,3144138.136882771,,,,661.4475760363634,,,,661.4475760363634,,
,13/11/2021,1636761600,,4813530.781163071,,4813530.781163071,,4813530.781163071,,,,4813530.781163071,,,,1022.2089385453385,,,,1022.2089385453385,,
,14/11/2021,1636848000,,5977682.243007356,,5977682.243007356,,5977682.243007356,,,,5977682.243007356,,,,1283.2160337559478,,,,1283.2160337559478,,
,15/11/2021,1636934400,,6898107.319804091,,6898107.319804091,,6898107.319804091,,,,6898107.319804091,,,,1469.7181244242752,,,,1469.7181244242752,,
,16/11/2021,1637020800,,6759897.589059516,,6759897.589059516,,6759897.589059516,,,,6759897.589059516,,,,1475.5316881908782,,,,1475.5316881908782,,
,17/11/2021,1637107200,,6591275.039709143,,6591275.039709143,,6591275.039709143,,,,6591275.039709143,,,,1555.811931809879,,,,1555.811931809879,,
,18/11/2021,1637193600,,7069235.285665103,,7069235.285665103,,7069235.285665103,,,,7069235.285665103,,,,1649.4013648499754,,,,1649.4013648499754,,
,19/11/2021,1637280000,,7336412.325392023,,7336412.325392023,,7336412.325392023,,,,7336412.325392023,,,,1798.0301024182397,,,,1798.0301024182397,,
,20/11/2021,1637366400,,5062146.270209408,,5062146.270209408,,5062146.270209408,,,,5062146.270209408,,,,1173.0449090833988,,,,1173.0449090833988,,
,21/11/2021,1637452800,,4881906.425373159,,4881906.425373159,,4881906.425373159,,,,4881906.425373159,,,,1101.6697827924907,,,,1101.6697827924907,,
