,Date,Timestamp,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,elrond,elrond-staking,Total,staking,elrond-staking,staking,elrond-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,HTM,HTM,HTM,HTM
,30/11/2023,1701302400,0,7017037.9404230425,0,7017037.9404230425,7017037.9404230425,7017037.9404230425,2784538.865247239,2784538.865247239
,01/12/2023,1701388800,0,7157531.694062732,0,7157531.694062732,7157531.694062732,7157531.694062732,2840290.3547867984,2840290.3547867984
,02/12/2023,1701475200,0,7202728.748626003,0,7202728.748626003,7202728.748626003,7202728.748626003,2881091.4994504014,2881091.4994504014
,03/12/2023,1701561600,0,7756124.481604193,0,7756124.481604193,7756124.481604193,7756124.481604193,2926839.4270204506,2926839.4270204506
,04/12/2023,1701648000,0,7792780.040445343,0,7792780.040445343,7792780.040445343,7792780.040445343,2951810.6213808116,2951810.6213808116
,05/12/2023,1701734400,0,8043284.037687288,0,8043284.037687288,8043284.037687288,8043284.037687288,3023790.991611762,3023790.991611762
,06/12/2023,1701820800,0,7890338.592920102,0,7890338.592920102,7890338.592920102,7890338.592920102,3034745.6126615778,3034745.6126615778
,07/12/2023,1701907200,0,8098118.661387632,0,8098118.661387632,8098118.661387632,8098118.661387632,3079132.570869822,3079132.570869822
,08/12/2023,1701993600,0,8428350.621155983,0,8428350.621155983,8428350.621155983,8428350.621155983,3144906.948192531,3144906.948192531
,09/12/2023,1702080000,0,9197067.25599199,0,9197067.25599199,9197067.25599199,9197067.25599199,3182376.213146017,3182376.213146017
,10/12/2023,1702166400,0,10538693.11229526,0,10538693.11229526,10538693.11229526,10538693.11229526,3252683.0593503886,3252683.0593503886
,11/12/2023,1702252800,0,10357582.67606225,0,10357582.67606225,10357582.67606225,10357582.67606225,3091815.7241976866,3091815.7241976866
,12/12/2023,1702339200,0,10029285.950062878,0,10029285.950062878,10029285.950062878,10029285.950062878,3105042.089802749,3105042.089802749
,13/12/2023,1702425600,0,9805337.922652755,0,9805337.922652755,9805337.922652755,9805337.922652755,3102955.038814163,3102955.038814163
,14/12/2023,1702512000,0,9984729.113856683,0,9984729.113856683,9984729.113856683,9984729.113856683,3179850.03626009,3179850.03626009
,15/12/2023,1702598400,0,9601830.566925269,0,9601830.566925269,9601830.566925269,9601830.566925269,3189976.932533312,3189976.932533312
,16/12/2023,1702684800,0,9164399.804134479,0,9164399.804134479,9164399.804134479,9164399.804134479,3215578.8786436766,3215578.8786436766
,17/12/2023,1702771200,0,9565633.454469228,0,9565633.454469228,9565633.454469228,9565633.454469228,3220752.004871794,3220752.004871794
,18/12/2023,1702857600,0,9800086.424914842,0,9800086.424914842,9800086.424914842,9800086.424914842,3234351.95541744,3234351.95541744
,19/12/2023,1702944000,0,9497499.869689997,0,9497499.869689997,9497499.869689997,9497499.869689997,3252568.4485239717,3252568.4485239717
,20/12/2023,1703030400,0,9335247.69784441,0,9335247.69784441,9335247.69784441,9335247.69784441,3275525.5080155823,3275525.5080155823
