,Date,Timestamp,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,DAI,NMR,DAI,NMR,DAI,NMR,DAI,NMR
,20/03/2021,1616198400,,11967967.25,,,,,,,,
,21/03/2021,1616284800,,11117621.17,,,,,,,,
,22/03/2021,1616371200,,10896752.06,,,,,,,,
,23/03/2021,1616457600,,10446079.07,,,,,,,,
,24/03/2021,1616544000,,9900532.37,,,,,,,,
,25/03/2021,1616630400,,14794013.316744614,,,3606.7796901314814,14790406.537054483,,,3596.22101,310707.7356855699
,26/03/2021,1616716800,,,,,3585.3428169644326,12552301.910978228,,,3596.22101,310707.7356855699
,27/03/2021,1616803200,,9518471.55,,,5617.303841079084,9876161.602438139,,,5596.22101,213197.72850954573
,28/03/2021,1616889600,,9403350.81,,,5609.570264823431,9362192.361168277,,,5596.22101,213197.72850954573
,29/03/2021,1616976000,,9780712.07,,,,,,,,
,30/03/2021,1617062400,,10268934.87,,,5613.805420955432,10260552.434693791,,,5596.22101,213197.72850954573
,31/03/2021,1617148800,,11300811.88,,,5608.474071222089,11292449.877289155,,,5596.22101,213197.72850954573
,01/04/2021,1617235200,,11398882.83,,,5608.90170318735,11200306.50892747,,,5596.22101,213197.72850954573
,02/04/2021,1617321600,,11948656.23,,,5582.2564699962295,12030011.81728237,,,5596.22101,223485.4275486632
,03/04/2021,1617408000,,12005732.02,,,5599.436567690403,12156594.859582808,,,5596.22101,223507.8375486632
,04/04/2021,1617494400,,11214500.13,,,5560.1330755149775,10814420.365933934,,,5574.22101,215614.99303024643
,05/04/2021,1617580800,,14786169.52,,,5603.546806903652,14957863.336211443,,,5596.22101,223507.8375486632
,06/04/2021,1617667200,,15026676.777185585,,,5601.772170103866,15021075.005015481,,,5596.22101,223507.8375486632
,07/04/2021,1617753600,,15537090.83527141,,,5596.095457149964,15531494.739814261,,,5596.22101,223507.8375486632
,08/04/2021,1617840000,,14228621.104645664,,,5595.747644749472,14223025.357000913,,,5596.22101,223507.8375486632
,09/04/2021,1617926400,,16238301.43523148,,,5599.46347256071,16232701.97175892,,,5596.22101,229182.83253990838
,10/04/2021,1618012800,,16527765.78,,,5603.205707,16522162.57,,,5596.22101,229685.6999
,11/04/2021,1618099200,,16817230.118921872,,,5606.947941265308,16811623.170980606,,,5596.22101,230188.5673213937
,12/04/2021,1618185600,,16792441.845395166,,,5610.51669891496,16786831.32869625,,,5596.22101,230188.5673213937
,13/04/2021,1618272000,,16901191.34,,,5604.31147,16895587.03,,,5596.22101,230188.5673
,14/04/2021,1618358400,,17009940.830476396,,,5598.106241252783,17004342.724235144,,,5596.22101,230188.5673213937
,15/04/2021,1618444800,,17805984.79338192,,,,,,,,
,16/04/2021,1618531200,,17708701.944612626,,,,,,,,
,17/04/2021,1618617600,,17695024.29785156,,,,,,,,
,18/04/2021,1618704000,,19439753.82889044,,,,,,,,
,19/04/2021,1618790400,,17849309.1323392,,,,,,,,
,20/04/2021,1618876800,,19810047.419796024,,,,,,,,
,21/04/2021,1618963200,,18727619.70913858,,,,,,,,
,22/04/2021,1619049600,,16873695.511675075,,,,,,,,
,23/04/2021,1619136000,,16336501.416306164,,,,,,,,
,24/04/2021,1619222400,,15149060.576348359,,,,,,,,
,25/04/2021,1619308800,,14099333.003182989,,,,,,,,
,26/04/2021,1619395200,,13450529.9117589,,,,,,,,
,27/04/2021,1619481600,,15535436.9146101,,,,,,,,
,28/04/2021,1619568000,,16470969.664514007,,,,,,,,
,29/04/2021,1619654400,,15788151.179788025,,,,,,,,
,30/04/2021,1619740800,,16470006.028592268,,,,,,,,
,01/05/2021,1619827200,,17803156.620299336,,,,,,,,
,02/05/2021,1619913600,,17561899.906743582,,,,,,,,
,03/05/2021,1620000000,,17902973.291231252,,,,,,,,
,04/05/2021,1620086400,,17933746.516292885,,,5595.907621623441,17928150.608671263,,,5596.22101,256446.15375012538
,05/05/2021,1620172800,,16820729.75393566,,,5555.45253994215,16815174.301395718,,,5596.22101,256446.15375012538
,06/05/2021,1620259200,,17515739.59906856,,,5596.22101,17510143.37805856,,,5596.22101,256446.15375012538
,07/05/2021,1620345600,,17967186.136702646,,,5590.92138870353,17961595.21531394,,,5596.22101,260539.53024824403
,08/05/2021,1620432000,,17743532.55613451,,,5596.22101,17737936.33512451,,,5596.22101,260583.75694321308
,09/05/2021,1620518400,,17191094.991414905,,,5596.22101,17185498.770404905,,,5596.22101,260583.75694321308
,10/05/2021,1620604800,,17488160.474330164,,,5596.22101,17482564.253320165,,,5596.22101,260583.75694321308
,11/05/2021,1620691200,,15520752.616941458,,,5595.72854255112,15515156.888398906,,,5596.22101,260583.75694321308
,12/05/2021,1620777600,,16969598.79801317,,,5596.22101,16964002.57700317,,,5596.22101,260583.75694321308
,13/05/2021,1620864000,,15970650.470879257,,,5559.45943418531,15965091.011445072,,,5596.22101,287400.3782438357
,14/05/2021,1620950400,,16783694.105375174,,,5596.22101,16778097.884365175,,,5596.22101,287247.0105181506
,15/05/2021,1621036800,,15669172.307658598,,,5592.8241038469305,15663579.48355475,,,5596.22101,287247.0105181506
,16/05/2021,1621123200,,22034625.419857066,,,5652.183220100001,22028973.236636966,,,5596.22101,287247.0105181506
,17/05/2021,1621209600,,19070180.309099656,,,5596.22101,19064584.088089656,,,5596.22101,287247.0105181506
,18/05/2021,1621296000,,17697099.143741213,,,5555.76592831871,17691543.377812896,,,5596.22101,287247.0105181506
,19/05/2021,1621382400,,11834399.562227847,,,5567.66909040698,11828831.89313744,,,5596.22101,287247.0105181506
,20/05/2021,1621468800,,14685124.83757634,,,5652.183220100001,14679472.654356241,,,5596.22101,302794.4029363911
,21/05/2021,1621555200,,11885459.368320772,,,5586.10304241392,11879873.265278358,,,5596.22101,303677.74195496825
,22/05/2021,1621641600,,11560534.302396541,,,5596.22101,11554938.081386542,,,5596.22101,303677.74195496825
,23/05/2021,1621728000,,10777045.728152724,,,5596.22101,10771449.507142724,,,5596.22101,303677.74195496825
,24/05/2021,1621814400,,12216478.225019272,,,5596.22101,12210882.004009273,,,5596.22101,303677.74195496825
,25/05/2021,1621900800,,12924047.363774348,,,5596.22101,12918451.142764349,,,5596.22101,303677.74195496825
,26/05/2021,1621987200,,16030662.86284159,,,5588.41987791206,16025074.442963677,,,5596.22101,303677.74195496825
,27/05/2021,1622073600,,15166233.03189898,,,5596.22101,15160636.81088898,,,5596.22101,315912.41531337734
,28/05/2021,1622160000,,12714707.448713476,,,5652.183220100001,12709055.265493376,,,5596.22101,316303.018056082
,29/05/2021,1622246400,,18310048.160024714,,,5592.50511924936,18304455.654905465,,,5596.22101,316303.018056082
,30/05/2021,1622332800,,16345810.133787196,,,5596.22101,16340213.912777197,,,5596.22101,316303.018056082
,31/05/2021,1622419200,,16617830.158500886,,,5595.65019545698,16612234.508305429,,,5596.22101,316303.018056082
,01/06/2021,1622505600,,15498118.045396896,,,5596.22101,15492521.824386897,,,5596.22101,316303.018056082
,02/06/2021,1622592000,,15428531.381424557,,,5596.22101,15422935.160414558,,,5596.22101,316303.018056082
,03/06/2021,1622678400,,16095422.003111716,,,5596.22101,16089825.782101717,,,5596.22101,319179.245826259
,04/06/2021,1622764800,,14902612.739839222,,,5356.22101,14897256.518829223,,,5356.22101,318930.77539775684
,05/06/2021,1622851200,,15575796.675928488,,,5596.22101,15570200.454918489,,,5596.22101,318930.77539775684
,06/06/2021,1622937600,,15435467.134753477,,,5596.22101,15429870.913743477,,,5596.22101,318930.77539775684
,07/06/2021,1623024000,,14300073.57433746,,,5596.22101,14294477.35332746,,,5596.22101,318930.77539775684
,08/06/2021,1623110400,,13783405.718193095,,,5596.22101,13777809.497183096,,,5596.22101,318930.77539775684
,09/06/2021,1623196800,,14593489.887703398,,,5596.22101,14587893.666693399,,,5596.22101,318930.77539775684
