,Date,Timestamp,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mantle,era,Total,era,era,era,era,era,Total,Total,Total,Total,Total,era,era,era,era,era,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,WETH,BUSD,USDT,WBTC,USDC,WETH,BUSD,USDT,WBTC,USDC,WETH,BUSD,USDT,WBTC,USDC,WETH,BUSD,USDT,WBTC
,11/05/2023,1683763200,,373.70442851444915,373.70442851444915,166.902937596,206.80149091844916,,,,166.902937596,206.80149091844916,,,,166.569798,0.11412633877753757,,,,166.569798,0.11412633877753757,,,
,12/05/2023,1683849600,,488.6595592176263,488.6595592176263,239.41111193999998,249.2484472776263,,,,239.41111193999998,249.2484472776263,,,,239.17194,0.1384344437470154,,,,239.17194,0.1384344437470154,,,
,13/05/2023,1683936000,,77497.8561400286,77497.8561400286,242.13548358999995,77255.7206564386,,,,242.13548358999995,77255.7206564386,,,,241.89359,42.72851600966705,,,,241.89359,42.72851600966705,,,
,14/05/2023,1684022400,,92675.47718021281,92675.47718021281,240.079429207254,92435.39775100556,,,,240.079429207254,92435.39775100556,,,,240.145229,51.47166954423006,,,,240.145229,51.47166954423006,,,
,15/05/2023,1684108800,,83367.09004642598,83367.09004642598,3867.9995612986,79499.09048512738,,,,3867.9995612986,79499.09048512738,,,,3868.35545,44.46034063449121,,,,3868.35545,44.46034063449121,,,
,16/05/2023,1684195200,,71731.44650487661,71731.44650487661,3868.366005,67863.08049987661,,,,3868.366005,67863.08049987661,,,,3868.366005,37.38106492083275,,,,3868.366005,37.38106492083275,,,
,17/05/2023,1684281600,,74015.17331936344,74015.17331936344,3841.872908,70173.30041136344,,,,3841.872908,70173.30041136344,,,,3841.872908,38.41239539935815,,,,3841.872908,38.41239539935815,,,
,18/05/2023,1684368000,,72239.128303248,72239.128303248,3859.61324798388,68379.51505526411,,,,3859.61324798388,68379.51505526411,,,,3863.244698,37.57219432141768,,,,3863.244698,37.57219432141768,,,
,19/05/2023,1684454400,,50740.751884481535,50740.751884481535,3891.570011,46849.18187348154,,,,3891.570011,46849.18187348154,,,,3891.570011,25.97868539095224,,,,3891.570011,25.97868539095224,,,
,20/05/2023,1684540800,,66250.87593688502,66250.87593688502,4227.3428718663545,62023.533065018666,,,,4227.3428718663545,62023.533065018666,,,,4227.503517,34.31112423936685,,,,4227.503517,34.31112423936685,,,
,21/05/2023,1684627200,,65590.98533041526,65590.98533041526,4240.0326969,61350.95263351526,,,,4240.0326969,61350.95263351526,,,,4235.7969,33.58990436936564,,,,4235.7969,33.58990436936564,,,
,22/05/2023,1684713600,,68990.8890724122,68990.8890724122,4172.89660494,64817.9924674722,,,,4172.89660494,64817.9924674722,,,,4164.56747,36.020601881371846,,,,4164.56747,36.020601881371846,,,
,23/05/2023,1684800000,,72862.2896405362,72862.2896405362,4231.39227658992,68630.89736394628,,,,4231.39227658992,68630.89736394628,,,,4238.933339,37.74661608400961,,,,4238.933339,37.74661608400961,,,
,24/05/2023,1684886400,,72179.75437767958,72179.75437767958,4313.86800147765,67865.88637620193,,,,4313.86800147765,67865.88637620193,,,,4314.15705,36.7106548903817,,,,4314.15705,36.7106548903817,,,
,25/05/2023,1684972800,,72381.62901318699,72381.62901318699,4311.64604,68069.982973187,,,,4311.64604,68069.982973187,,,,4311.64604,37.75457191129421,,,,4311.64604,37.75457191129421,,,
,26/05/2023,1685059200,,69315.73164961764,69315.73164961764,4395.4695079875655,64920.26214163007,,,,4395.4695079875655,64920.26214163007,,,,4397.470357,35.98803848333651,,,,4397.470357,35.98803848333651,,,
,27/05/2023,1685145600,,69723.3149458142,69723.3149458142,4493.554635947652,65229.76030986654,,,,4493.554635947652,65229.76030986654,,,,4493.707422,35.716109984924245,,,,4493.707422,35.716109984924245,,,
,28/05/2023,1685232000,,66834.035158075,66834.035158075,4568.555771294,62265.479386781,,,,4568.555771294,62265.479386781,,,,4554.891098,33.759938074335274,,,,4554.891098,33.759938074335274,,,
,29/05/2023,1685318400,,71698.25327850954,71698.25327850954,4738.884815333736,66959.36846317581,,,,4738.884815333736,66959.36846317581,,,,4739.614716,34.91941157064562,,,,4739.614716,34.91941157064562,,,
,30/05/2023,1685404800,,75408.47235010409,75408.47235010409,4861.571409575036,70546.90094052906,,,,4861.571409575036,70546.90094052906,,,,4865.273883,37.33568714999447,,,,4865.273883,37.33568714999447,,,
,31/05/2023,1685491200,,79135.55157792149,79135.55157792149,4697.250075207437,74438.30150271405,,,,4697.250075207437,74438.30150271405,,,,4697.992358,39.106016024541134,,,,4697.992358,39.106016024541134,,,
,01/06/2023,1685577600,,81868.83467493771,81868.83467493771,4633.450757321085,77235.38391761662,,,,4633.450757321085,77235.38391761662,,,,4643.531865,41.3149376642167,,,,4643.531865,41.3149376642167,,,
,02/06/2023,1685664000,,79316.39776076548,79316.39776076548,4732.038918058753,74584.35884270673,,,,4732.038918058753,74584.35884270673,,,,4732.578432,40.03325649346061,,,,4732.578432,40.03325649346061,,,
,03/06/2023,1685750400,,69882.13668336623,69882.13668336623,4773.4199854321005,65108.71669793413,,,,4773.4199854321005,65108.71669793413,,,,4777.28959,34.19108561747562,,,,4777.28959,34.19108561747562,,,
