,Date,Timestamp,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,30/01/2024,1706572800,2682917.7079462907,2682917.7079462907,2682917.7079462907,2682917.7079462907,1158.4723533929605,1158.4723533929605
,31/01/2024,1706659200,6760654.56678356,6760654.56678356,6760654.56678356,6760654.56678356,2889.9713881136045,2889.9713881136045
,01/02/2024,1706745600,9653050.21842227,9653050.21842227,9653050.21842227,9653050.21842227,4249.618191609224,4249.618191609224
,02/02/2024,1706832000,12146714.697916927,12146714.697916927,12146714.697916927,12146714.697916927,5263.741299658058,5263.741299658058
,03/02/2024,1706918400,15045284.358947383,15045284.358947383,15045284.358947383,15045284.358947383,6504.212574550565,6504.212574550565
,04/02/2024,1707004800,18777402.74998856,18777402.74998856,18777402.74998856,18777402.74998856,8177.63458162807,8177.63458162807
,05/02/2024,1707091200,23067693.39947865,23067693.39947865,23067693.39947865,23067693.39947865,10082.518564912934,10082.518564912934
,06/02/2024,1707177600,25058612.584743414,25058612.584743414,25058612.584743414,25058612.584743414,10901.020813464515,10901.020813464515
,07/02/2024,1707264000,30622918.207437903,30622918.207437903,30622918.207437903,30622918.207437903,12848.579199804439,12848.579199804439
,08/02/2024,1707350400,32641027.201117422,32641027.201117422,32641027.201117422,32641027.201117422,13419.488563007704,13419.488563007704
,09/02/2024,1707436800,33597160.596229024,33597160.596229024,33597160.596229024,33597160.596229024,13859.41430619891,13859.41430619891
,10/02/2024,1707523200,39491656.96135875,39491656.96135875,39491656.96135875,39491656.96135875,15825.972485586806,15825.972485586806
,11/02/2024,1707609600,39884571.4267893,39884571.4267893,39884571.4267893,39884571.4267893,15954.275290423853,15954.275290423853
,12/02/2024,1707696000,40587223.35611451,40587223.35611451,40587223.35611451,40587223.35611451,16284.981946914513,16284.981946914513
,13/02/2024,1707782400,43985264.80940203,43985264.80940203,43985264.80940203,43985264.80940203,16473.141585172965,16473.141585172965
,14/02/2024,1707868800,44033954.87572023,44033954.87572023,44033954.87572023,44033954.87572023,16695.528243248355,16695.528243248355
