,Date,Timestamp,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,cronos,moonriver,fantom,moonbeam,optimism,ethereum,polygon,bsc,aurora,okexchain,kcc,arbitrum,Total,avalanche,fantom,optimism,ethereum,polygon,polygon,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,avalanche,fantom,optimism,ethereum,polygon,polygon,bsc,bsc,bsc,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,avalanche
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,,,,,OK,OK,OK,RGP,OK,RGP,OK,EDE,OK,EDE,L2DAO,RGP,OK,EDE,L2DAO,OK,OK,OK,OK,RGP,OK,RGP,OK,EDE,OK,EDE,L2DAO,RGP,OK,EDE,L2DAO,OK
,27/10/2022,1666828800,0,0,0,0,0,0,599.527868221733,1394.303818286357,0,0,0,0,1993.8316865080901,0,,,,599.527868221733,,1394.303818286357,,,,,,1993.8316865080901,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,28/10/2022,1666915200,0,0,0,0,0,0,602.468336102783,1401.1423754434365,0,0,0,0,2003.6107115462196,0,,,,602.468336102783,,1401.1423754434365,,,,,,2003.6107115462196,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,29/10/2022,1667001600,0,0,0,0,0,0,596.4779806280104,1387.210787015125,0,0,0,0,1983.6887676431356,0,,,,596.4779806280104,,1387.210787015125,,,,,,1983.6887676431356,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,30/10/2022,1667088000,0,0,0,0,0,0,601.0063256313471,1397.742221938072,0,0,0,0,1998.7485475694189,0,,,,601.0063256313471,,1397.742221938072,,,,,,1998.7485475694189,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,31/10/2022,1667174400,0,0,0,0,0,0,585.7283433898631,1362.210681030396,0,0,0,0,1947.939024420259,0,,,,585.7283433898631,,1362.210681030396,,,,,,1947.939024420259,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,01/11/2022,1667260800,0,0,0,0,0,0,593.4055294662088,1380.0652803365033,0,0,0,0,1973.4708098027122,0,,,,593.4055294662088,,1380.0652803365033,,,,,,1973.4708098027122,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,02/11/2022,1667347200,0,0,0,0,0,0,593.7563521723055,1380.8811780863493,0,0,0,0,1974.6375302586548,0,,,,593.7563521723055,,1380.8811780863493,,,,,,1974.6375302586548,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,03/11/2022,1667433600,0,0,0,0,0,0,588.7048314247743,1369.133009169153,0,0,0,0,1957.8378405939272,0,,,,588.7048314247743,,1369.133009169153,,,,,,1957.8378405939272,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,04/11/2022,1667520000,0,0,0,0,0,0,591.8210504716449,1376.3803054934358,0,0,0,0,1968.2013559650807,0,,,,591.8210504716449,,1376.3803054934358,,,,,,1968.2013559650807,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,05/11/2022,1667606400,0,0,0,0,0,0,590.4789259462676,1373.2589671044466,0,0,0,0,1963.7378930507143,0,,,,590.4789259462676,,1373.2589671044466,,,,,,1963.7378930507143,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,06/11/2022,1667692800,0,0,0,0,0,0,603.8069265753287,1404.255494792714,0,0,0,0,2008.0624213680426,0,,,,603.8069265753287,,1404.255494792714,,,,,,2008.0624213680426,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,07/11/2022,1667779200,0,0,0,0,0,0,589.0175951003762,1369.860394183642,0,0,0,0,1958.8779892840182,0,,,,589.0175951003762,,1369.860394183642,,,,,,1958.8779892840182,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,08/11/2022,1667865600,0,0,0,0,0,0,580.3276310375421,1349.6504077662973,0,0,0,0,1929.9780388038394,0,,,,580.3276310375421,,1349.6504077662973,,,,,,1929.9780388038394,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,09/11/2022,1667952000,0,0,0,0,0,0,575.9804742043824,1339.5403566870332,0,0,0,0,1915.5208308914157,0,,,,575.9804742043824,,1339.5403566870332,,,,,,1915.5208308914157,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,10/11/2022,1668038400,0,0,0,0,0,0,553.8889740285668,1288.1628233320343,0,0,0,0,1842.051797360601,0,,,,553.8889740285668,,1288.1628233320343,,,,,,1842.051797360601,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,11/11/2022,1668124800,0,0,0,0,0,0,566.3709767797721,1317.1918393600763,0,0,0,0,1883.5628161398486,0,,,,566.3709767797721,,1317.1918393600763,,,,,,1883.5628161398486,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,12/11/2022,1668211200,0,0,0,0,0,0,563.220640530565,1309.8651976908839,0,0,0,0,1873.0858382214487,0,,,,563.220640530565,,1309.8651976908839,,,,,,1873.0858382214487,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,13/11/2022,1668297600,0,0,0,0,0,0,550.0217687549684,1279.1689810690068,0,0,0,0,1829.1907498239752,0,,,,550.0217687549684,,1279.1689810690068,,,,,,1829.1907498239752,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,14/11/2022,1668384000,0,0,0,0,0,0,538.8779487009821,1253.252136039507,0,0,0,0,1792.130084740489,0,,,,538.8779487009821,,1253.252136039507,,,,,,1792.130084740489,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,15/11/2022,1668470400,0,0,0,0,0,0,544.1949311862146,1265.6176812858198,0,0,0,0,1809.8126124720343,0,,,,544.1949311862146,,1265.6176812858198,,,,,,1809.8126124720343,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,16/11/2022,1668556800,0,0,0,0,0,0,540.1962863323001,1256.3181539688978,0,0,0,0,1796.514440301198,0,,,,540.1962863323001,,1256.3181539688978,,,,,,1796.514440301198,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,17/11/2022,1668643200,0,0,0,0,0,0,543.1174528478849,1263.1118225244747,0,0,0,0,1806.2292753723596,0,,,,543.1174528478849,,1263.1118225244747,,,,,,1806.2292753723596,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,18/11/2022,1668729600,0,0,0,0,0,0,537.7327796584153,1250.588851055991,0,0,0,0,1788.3216307144062,0,,,,537.7327796584153,,1250.588851055991,,,,,,1788.3216307144062,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,19/11/2022,1668816000,0,0,0,0,0,0,537.7327796584153,1250.588851055991,0,0,0,0,1788.3216307144062,0,,,,537.7327796584153,,1250.588851055991,,,,,,1788.3216307144062,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,20/11/2022,1668902400,0,0,0,0,0,0,537.7327796584153,1250.588851055991,0,0,0,0,1788.3216307144062,0,,,,537.7327796584153,,1250.588851055991,,,,,,1788.3216307144062,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,21/11/2022,1668988800,0,0,0,0,0,0,536.5783677084428,1247.90407012246,0,0,0,0,1784.4824378309029,0,,,,536.5783677084428,,1247.90407012246,,,,,,1784.4824378309029,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,22/11/2022,1669075200,0,0,0,0,0,0,528.8228887693649,1229.8673874750466,0,0,0,0,1758.6902762444115,0,,,,528.8228887693649,,1229.8673874750466,,,,,,1758.6902762444115,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,23/11/2022,1669161600,0,0,0,0,0,0,528.8213935931668,1229.8639101890146,0,0,0,0,1758.6853037821816,0,,,,528.8213935931668,,1229.8639101890146,,,,,,1758.6853037821816,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,24/11/2022,1669248000,0,0,0,0,0,0,537.9210359342558,1251.0266729790974,0,0,0,0,1788.9477089133532,0,,,,537.9210359342558,,1251.0266729790974,,,,,,1788.9477089133532,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,25/11/2022,1669334400,0,0,0,0,0,0,534.554035061446,1243.1961409521928,0,0,0,0,1777.7501760136388,0,,,,534.554035061446,,1243.1961409521928,,,,,,1777.7501760136388,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,26/11/2022,1669420800,0,0,0,0,0,0,517.6064847072206,1203.7817360145436,0,0,0,0,1721.3882207217644,0,,,,517.6064847072206,,1203.7817360145436,,,,,,1721.3882207217644,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,27/11/2022,1669507200,0,0,0,0,0,0,523.2397649208866,1216.8828853150574,0,0,0,0,1740.122650235944,0,,,,523.2397649208866,,1216.8828853150574,,,,,,1740.122650235944,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,28/11/2022,1669593600,0,0,0,0,0,0,522.5629938036237,1215.308939210259,0,0,0,0,1737.8719330138829,0,,,,522.5629938036237,,1215.308939210259,,,,,,1737.8719330138829,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,29/11/2022,1669680000,0,0,0,0,0,0,517.2681671111436,1202.9949210206007,0,0,0,0,1720.2630881317443,0,,,,517.2681671111436,,1202.9949210206007,,,,,,1720.2630881317443,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,30/11/2022,1669766400,0,0,0,0,0,0,519.1594290765173,1207.3933717340296,0,0,0,0,1726.552800810547,0,,,,519.1594290765173,,1207.3933717340296,,,,,,1726.552800810547,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,01/12/2022,1669852800,0,0,0,0,0,0,518.9957752453896,1207.0127669719934,0,0,0,0,1726.008542217383,0,,,,518.9957752453896,,1207.0127669719934,,,,,,1726.008542217383,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,02/12/2022,1669939200,0,0,0,0,0,0,511.581332404567,1189.769221656763,0,0,0,0,1701.35055406133,0,,,,511.581332404567,,1189.769221656763,,,,,,1701.35055406133,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,03/12/2022,1670025600,0,0,0,0,0,0,505.7777380294367,1176.271977865526,0,0,0,0,1682.0497158949627,0,,,,505.7777380294367,,1176.271977865526,,,,,,1682.0497158949627,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,04/12/2022,1670112000,0,0,0,0,0,0,499.77949889834736,1162.3220546563193,0,0,0,0,1662.1015535546667,0,,,,499.77949889834736,,1162.3220546563193,,,,,,1662.1015535546667,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,05/12/2022,1670198400,0,0,0,0,0,0,504.58934480223655,1173.5081677039973,0,0,0,0,1678.097512506234,0,,,,504.58934480223655,,1173.5081677039973,,,,,,1678.097512506234,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,06/12/2022,1670284800,0,0,0,0,0,0,500.7695773916478,1164.6246502432543,0,0,0,0,1665.394227634902,0,,,,500.7695773916478,,1164.6246502432543,,,,,,1665.394227634902,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,07/12/2022,1670371200,0,0,0,0,0,0,495.2003179042784,1151.6723920082882,0,0,0,0,1646.8727099125665,0,,,,495.2003179042784,,1151.6723920082882,,,,,,1646.8727099125665,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,08/12/2022,1670457600,0,0,0,0,0,0,495.234027331288,1151.7507890024617,0,0,0,0,1646.9848163337497,0,,,,495.234027331288,,1151.7507890024617,,,,,,1646.9848163337497,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,09/12/2022,1670544000,0,0,0,0,0,0,494.67007405442047,1150.4392199346153,0,0,0,0,1645.1092939890357,0,,,,494.67007405442047,,1150.4392199346153,,,,,,1645.1092939890357,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,10/12/2022,1670630400,0,0,0,0,0,0,492.69861627478974,1145.854260243112,0,0,0,0,1638.552876517902,0,,,,492.69861627478974,,1145.854260243112,,,,,,1638.552876517902,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,11/12/2022,1670716800,0,0,0,0,0,0,491.8812985949139,1143.9534492513162,0,0,0,0,1635.8347478462301,0,,,,491.8812985949139,,1143.9534492513162,,,,,,1635.8347478462301,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,12/12/2022,1670803200,0,0,0,0,0,0,492.0380202454872,1144.317932050841,0,0,0,0,1636.355952296328,0,,,,492.0380202454872,,1144.317932050841,,,,,,1636.355952296328,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,13/12/2022,1670889600,0,0,0,0,0,0,488.1791064035323,1135.3433729194446,0,0,0,0,1623.5224793229768,0,,,,488.1791064035323,,1135.3433729194446,,,,,,1623.5224793229768,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,14/12/2022,1670976000,0,0,0,0,0,0,477.720892598888,1111.0210215940222,0,0,0,0,1588.7419141929101,0,,,,477.720892598888,,1111.0210215940222,,,,,,1588.7419141929101,,,,,,,,13592.510891,,31611.691199,,,,,,45204.20209,,,,
,15/12/2022,1671062400,0,0,0,0,0,3215.37,3687.535102524942,1119.4866061565017,0,0,0,0,9308.539708681443,1286.148,,,3215.37,478.59584252494165,3208.93926,1113.0558661565017,6.43074,,,,,1591.6517086814433,7716.888,,,1286.148,,,500000,13592.510891,499000,31611.691199,1000,,,,,45204.20209,1200000,,,200000
,16/12/2022,1671148800,0,0,0,0,0,2997.3646532899998,3482.4672738572235,1116.7097067078316,0,0,0,0,8799.995633855055,1203.454,,,2997.3646532899998,474.87326156722344,3007.59401229,1104.3983722878315,12.31133442,,,,,1579.271633855055,7220.723999999999,,,1203.454,,,498127,13592.510891,499827,31611.691199,2046,,,,,45204.20209,1200000,,,200000
,17/12/2022,1671235200,0,0,0,0,0,2779.60345397,3251.580804741067,1087.0186072501026,0,0,0,0,8234.224865961169,1116.022,,,2779.60345397,462.491163771067,2789.08964097,1075.6017021901025,11.41690506,,,,,1538.0928659611695,6696.132,,,1116.022,,,498127,13592.510891,499827,31611.691199,2046,,,,,45204.20209,1200000,,,200000
,18/12/2022,1671321600,0,0,0,0,0,2787.57507588,3439.7136940979353,1263.8570943165184,0,0,0,0,8683.489864294454,1192.344,,,2787.57507588,459.88507165793567,2979.82862244,1069.5407926365185,194.31630168,,,,,1529.4258642944542,7154.064,,,1192.344,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,19/12/2022,1671408000,0,0,0,0,0,2638.09474537,3296.5208640411734,1292.0359417612335,0,0,0,0,8355.057551172407,1128.406,,,2638.09474537,476.48193523117334,2820.03892881,1108.1396159412334,183.89632582000002,,,,,1584.6215511724067,6770.436000000001,,,1128.406,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,20/12/2022,1671494400,0,0,0,0,0,2684.9321338,3341.9324200254614,1284.4722979210158,0,0,0,0,8459.776851746477,1148.44,,,2684.9321338,471.82582062546123,2870.1065994,1097.3110311210157,187.16126680000002,,,,,1569.136851746477,6890.639999999999,,,1148.44,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,21/12/2022,1671580800,0,0,0,0,0,2742.01885391,3403.5687769962096,1289.876122186443,0,0,0,0,8608.321753092652,1172.858,,,2742.01885391,472.4382991662098,2931.13047783,1098.735453926443,191.14066826,,,,,1571.1737530926528,7037.148,,,1172.858,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,22/12/2022,1671667200,0,0,0,0,0,2605.2566722,3261.290787929234,1289.4509797116107,0,0,0,0,8270.358439840844,1114.36,,,2605.2566722,476.3547093292336,2784.9360786,1107.8437305116106,181.6072492,,,,,1584.1984398408442,6686.160000000001,,,1114.36,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,23/12/2022,1671753600,0,0,0,0,0,2523.0095261,3166.117031491816,1266.846851635616,0,0,0,0,8035.153409227432,1079.18,,,2523.0095261,469.10052219181574,2697.0165093,1090.9728870356162,175.87396460000002,,,,,1560.073409227432,6475.080000000001,,,1079.18,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,24/12/2022,1671840000,0,0,0,0,0,2283.27242122,2907.9524312098083,1245.7320634885077,0,0,0,0,7413.592915918316,976.636,,,2283.27242122,467.2072213498084,2440.74520986,1086.5696945685077,159.16236892,,,,,1553.776915918316,5859.816,,,976.636,,,467579,13592.510891,499827,31611.691199,32594,,,,,45204.20209,1200000,,,200000
,25/12/2022,1671926400,0,0,0,0,0,260.8453662,1934.6362246950691,3101.6579014598587,0,0,0,0,5821.637726754928,524.4982344,,,260.8453662,468.1997464950692,1466.4364782,1088.8779802598585,2012.7799212000002,,,,,1557.0777267549277,4264.56,,,524.4982344,,,73399,13592.510891,412639,31611.691199,566374,,,,,45204.20209,1200000,,,147588
,26/12/2022,1672012800,0,0,0,0,0,11.02183533,1739.7621861640107,3278.3302434533234,0,0,0,0,5442.840044907334,413.72577996,,,11.02183533,466.56348003401064,1273.1987061300001,1085.072564873323,2193.25767858,,,,,1551.6360449073336,3891.204,,,413.72577996,,,3399,13592.510891,392639,31611.691199,676374,,,,,45204.20209,1200000,,,127588
,27/12/2022,1672099200,0,0,0,0,0,12.822081690000001,1951.5217391955503,3645.4077071924194,0,0,0,0,6091.05301635797,481.30148828,,,12.822081690000001,470.36571310555007,1481.15602609,1093.9153032524193,2551.4924039400003,,,,,1564.2810163579693,4526.772000000001,,,481.30148828,,,3399,13592.510891,392639,31611.691199,676374,,,,,45204.20209,1200000,,,127588
,28/12/2022,1672185600,0,0,0,0,0,11.342135749999999,1775.7046252272462,3339.647788139121,0,0,0,0,5553.699688116367,427.005139,,,11.342135749999999,462.34286947724627,1313.36175575,1075.2568186391215,2264.3909694999998,,,,,1537.5996881163678,4016.0999999999995,,,427.005139,,,3389,13592.510891,392429,31611.691199,676594,,,,,45204.20209,1200000,,,127588
,29/12/2022,1672272000,0,0,0,0,0,12.85318918,1955.0261391670397,3651.4355477520658,0,0,0,0,6103.207676659105,483.89280056,,,12.85318918,466.6920651870395,1488.33407398,1085.3716114720655,2566.0639362800002,,,,,1552.063676659105,4551.144,,,483.89280056,,,3389,13592.510891,392429,31611.691199,676594,,,,,45204.20209,1200000,,,127588
,30/12/2022,1672358400,0,0,0,0,0,13.3540156,2012.3884683565882,3749.9555104835204,0,0,0,0,6278.445749640108,502.74775520000003,,,13.3540156,466.0612367565882,1546.3272316,1083.90451288352,2666.0509976000003,,,,,1549.9657496401082,4728.4800000000005,,,502.74775520000003,,,3389,13592.510891,392429,31611.691199,676594,,,,,45204.20209,1200000,,,127588
,31/12/2022,1672444800,0,0,0,0,0,13.05622417,1980.6281761329465,3696.8347013337675,0,0,0,0,6182.055699276713,491.53659763999997,,,13.05622417,468.7836807629466,1511.84449537,1090.2360185137677,2606.59868282,,,,,1559.0196992767142,4623.035999999999,,,491.53659763999997,,,3389,13592.510891,392429,31611.691199,676594,,,,,45204.20209,1200000,,,127588
,01/01/2023,1672531200,0,0,0,0,0,11.08911301,1748.9596370334473,3295.0724846415897,0,0,0,0,5472.600653605037,417.47941892,,,11.08911301,464.89663042344733,1284.06300661,1081.1960231815897,2213.87646146,,,,,1546.092653605037,3926.508,,,417.47941892,,,3389,13592.510891,392429,31611.691199,676594,,,,,45204.20209,1200000,,,127588
,02/01/2023,1672617600,0,0,0,0,0,4.63555137,1769.9413386913784,3335.1426911292256,0,0,0,0,5535.522841230604,425.80326004,,,4.63555137,460.27626412137863,1309.66507457,1070.4505771092256,2264.6921140199997,,,,,1530.7268412306044,4004.7959999999994,,,425.80326004,,,1389,13592.510891,392429,31611.691199,678594,,,,,45204.20209,1200000,,,127588
