,Date,Timestamp,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,starknet,Total,starknet,starknet,Total,Total,starknet,starknet,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,DAI,ETH,DAI,ETH,DAI,ETH,DAI,ETH
,22/05/2024,1716336000,194172.7344916885,194172.7344916885,194172.7344916885,,194172.7344916885,,193978.75573595255,,193978.75573595255,
,23/05/2024,1716422400,199920.38221153492,199920.38221153492,199920.38221153492,,199920.38221153492,,199994.5802007894,,199994.5802007894,
,24/05/2024,1716508800,299995.9004079254,299995.9004079254,299995.9004079254,,299995.9004079254,,300508.8690473893,,300508.8690473893,
,25/05/2024,1716595200,345707.4687939585,345707.4687939585,345707.4687939585,,345707.4687939585,,345707.4687939585,,345707.4687939585,
,26/05/2024,1716681600,350309.81612779497,350309.81612779497,350309.81612779497,,350309.81612779497,,350551.696798586,,350551.696798586,
,27/05/2024,1716768000,363458.7815281266,363458.7815281266,363458.7815281266,,363458.7815281266,,363458.7815281266,,363458.7815281266,
,28/05/2024,1716854400,373794.99608982506,373794.99608982506,373794.99608982506,,373794.99608982506,,373903.8020962351,,373903.8020962351,
,29/05/2024,1716940800,377741.0814871632,377741.0814871632,377741.0814871632,,377741.0814871632,,377817.7784961979,,377817.7784961979,
,30/05/2024,1717027200,406112.7371939105,406112.7371939105,406112.7371939105,,406112.7371939105,,406155.383509179,,406155.383509179,
,31/05/2024,1717113600,418620.0735241789,418620.0735241789,418620.0735241789,,418620.0735241789,,418620.0735241789,,418620.0735241789,
,01/06/2024,1717200000,432701.85460931854,432701.85460931854,432701.85460931854,,432701.85460931854,,432837.7656677382,,432837.7656677382,
,02/06/2024,1717286400,433483.6498039657,433483.6498039657,433483.6498039657,,433483.6498039657,,433631.0843726524,,433631.0843726524,
,03/06/2024,1717372800,441756.49478057504,441756.49478057504,441756.49478057504,,441756.49478057504,,441929.2891326259,,441929.2891326259,
,04/06/2024,1717459200,499679.01330921904,499679.01330921904,499679.01330921904,,499679.01330921904,,499939.481779226,,499939.481779226,
,05/06/2024,1717545600,501958.20890195295,501958.20890195295,501958.20890195295,,501958.20890195295,,502594.9967628515,,502594.9967628515,
,06/06/2024,1717632000,501291.9707415118,501291.9707415118,501291.9707415118,,501291.9707415118,,501291.9707415118,,501291.9707415118,
,07/06/2024,1717718400,525007.4832613724,525007.4832613724,525007.4832613724,,525007.4832613724,,525198.1301826288,,525198.1301826288,
,08/06/2024,1717804800,527074.0371739401,527074.0371739401,527074.0371739401,,527074.0371739401,,527444.3030746985,,527444.3030746985,
,09/06/2024,1717891200,531750.3961714272,531750.3961714272,531750.3961714272,,531750.3961714272,,532060.5874939362,,532060.5874939362,
,10/06/2024,1717977600,544735.113815274,544735.113815274,544735.113815274,,544735.113815274,,545039.7910584756,,545039.7910584756,
,11/06/2024,1718064000,1592745.0344036752,1592745.0344036752,711295.5231941261,881449.5112095491,711295.5231941261,881449.5112095491,711321.1307548333,239.97296881385557,711321.1307548333,239.97296881385557
,12/06/2024,1718150400,1519056.6080080532,1519056.6080080532,679406.040576255,839650.5674317983,679406.040576255,839650.5674317983,680044.602457963,240.01742778094393,680044.602457963,240.01742778094393
,13/06/2024,1718236800,1544534.2020520568,1544534.2020520568,689529.461336576,855004.7407154808,689529.461336576,855004.7407154808,689529.461336576,239.99998335882486,689529.461336576,239.99998335882486
,14/06/2024,1718323200,1593777.1789152212,1593777.1789152212,668910.6486461391,924866.5302690823,668910.6486461391,924866.5302690823,668910.6486461391,265.86250489231224,668910.6486461391,265.86250489231224
,15/06/2024,1718409600,1694575.8311053452,1694575.8311053452,687231.43183473,1007344.3992706152,687231.43183473,1007344.3992706152,687290.5388210686,290.30850923240524,687290.5388210686,290.30850923240524
,16/06/2024,1718496000,1765212.2150433867,1765212.2150433867,674119.8719813877,1091092.343061999,674119.8719813877,1091092.343061999,674119.8719813877,306.5064156004458,674119.8719813877,306.5064156004458
