,Date,Timestamp,Blastbrrr,Blastbrrr,Blastbrrr,Blastbrrr,Blastbrrr,Blastbrrr
,,,Farm,Farm,Farm,Farm,Farm,Farm
,,,blast,Total,blast,Total,blast,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,25/03/2024,1711324800,363.1221099279017,363.1221099279017,363.1221099279017,363.1221099279017,0.10003611933295914,0.10003611933295914
,26/03/2024,1711411200,361.15210062432465,361.15210062432465,361.15210062432465,361.15210062432465,0.1000449044639255,0.1000449044639255
,27/03/2024,1711497600,359.8541914463049,359.8541914463049,359.8541914463049,359.8541914463049,0.10005454944594724,0.10005454944594724
,28/03/2024,1711584000,349.6246143109513,349.6246143109513,349.6246143109513,349.6246143109513,0.10005454944594724,0.10005454944594724
,29/03/2024,1711670400,357.0872066886772,357.0872066886772,357.0872066886772,357.0872066886772,0.10006366829812173,0.10006366829812173
,30/03/2024,1711756800,352.1374390496448,352.1374390496448,352.1374390496448,352.1374390496448,0.10007259224673179,0.10007259224673179
,31/03/2024,1711843200,351.18105446730914,351.18105446730914,351.18105446730914,351.18105446730914,0.10008180660464674,0.10008180660464674
,01/04/2024,1711929600,363.1595884444604,363.1595884444604,363.1595884444604,363.1595884444604,0.10009056239529159,0.10009056239529159
,02/04/2024,1712016000,0,0,,,,
,03/04/2024,1712102400,0,0,,,,
,04/04/2024,1712188800,0,0,,,,
,05/04/2024,1712275200,0,0,,,,
,06/04/2024,1712361600,0,0,,,,
,07/04/2024,1712448000,0,0,,,,
,08/04/2024,1712534400,0,0,,,,
,09/04/2024,1712620800,0,0,,,,
,10/04/2024,1712707200,0,0,,,,
,11/04/2024,1712793600,0,0,,,,
,12/04/2024,1712880000,0,0,,,,
,13/04/2024,1712966400,0,0,,,,
,14/04/2024,1713052800,4693.392,4693.392,4693.392,4693.392,1.6,1.6
,15/04/2024,1713139200,11982.617356851959,11982.617356851959,11982.617356851959,11982.617356851959,3.8001932527534157,3.8001932527534157
,16/04/2024,1713225600,18313.778875439908,18313.778875439908,18313.778875439908,18313.778875439908,5.900665943473524,5.900665943473524
,17/04/2024,1713312000,26382.555972645252,26382.555972645252,26382.555972645252,26382.555972645252,8.501205447154645,8.501205447154645
,18/04/2024,1713398400,28179.320000000003,28179.320000000003,28179.320000000003,28179.320000000003,9.4,9.4
,19/04/2024,1713484800,28899.320374052473,28899.320374052473,28899.320374052473,28899.320374052473,9.400843289804065,9.400843289804065
,20/04/2024,1713571200,29118.445298219856,29118.445298219856,29118.445298219856,29118.445298219856,9.401690359917943,9.401690359917943
,21/04/2024,1713657600,29652.173867905793,29652.173867905793,29652.173867905793,29652.173867905793,9.402553206275241,9.402553206275241
,22/04/2024,1713744000,29685.18077012945,29685.18077012945,29685.18077012945,29685.18077012945,9.403388420813545,9.403388420813545
,23/04/2024,1713830400,31751.379,31751.379,31751.379,31751.379,9.9,9.9
,24/04/2024,1713916800,31855.787983787948,31855.787983787948,31855.787983787948,31855.787983787948,9.90085034989742,9.90085034989742
,25/04/2024,1714003200,31113.356825579445,31113.356825579445,31113.356825579445,31113.356825579445,9.90171179152938,9.90171179152938
,26/04/2024,1714089600,31394.81071687804,31394.81071687804,31394.81071687804,31394.81071687804,9.902757369745558,9.902757369745558
,27/04/2024,1714176000,31195.17856228217,31195.17856228217,31195.17856228217,31195.17856228217,9.903671452789066,9.903671452789066
,28/04/2024,1714262400,32174.07458520941,32174.07458520941,32174.07458520941,32174.07458520941,9.904530382527325,9.904530382527325
,29/04/2024,1714348800,32719.042355027923,32719.042355027923,32719.042355027923,32719.042355027923,9.905376171613826,9.905376171613826
,30/04/2024,1714435200,31461.105597554753,31461.105597554753,31461.105597554753,31461.105597554753,9.906201579884364,9.906201579884364
,01/05/2024,1714521600,29875.71129494143,29875.71129494143,29875.71129494143,29875.71129494143,9.907053752136036,9.907053752136036
,02/05/2024,1714608000,29381.320554126058,29381.320554126058,29381.320554126058,29381.320554126058,9.907912672023732,9.907912672023732
,03/05/2024,1714694400,29066.715297770155,29066.715297770155,29066.715297770155,29066.715297770155,9.708840585258448,9.708840585258448
,04/05/2024,1714780800,30167.3256707387,30167.3256707387,30167.3256707387,30167.3256707387,9.709689523336124,9.709689523336124
,05/05/2024,1714867200,29609.116272557218,29609.116272557218,29609.116272557218,29609.116272557218,9.510494063410716,9.510494063410716
,06/05/2024,1714953600,24754.21782672612,24754.21782672612,24754.21782672612,24754.21782672612,7.911299190061304,7.911299190061304
,07/05/2024,1715040000,22866.548578640934,22866.548578640934,22866.548578640934,22866.548578640934,7.411931081209988,7.411931081209988
,08/05/2024,1715126400,20399.356,20399.356,20399.356,20399.356,6.7,6.7
,09/05/2024,1715212800,19008.51063756568,19008.51063756568,19008.51063756568,19008.51063756568,6.400538292617989,6.400538292617989
,10/05/2024,1715299200,16045.190648006734,16045.190648006734,16045.190648006734,16045.190648006734,5.301058430881143,5.301058430881143
,11/05/2024,1715385600,14253.60358437103,14253.60358437103,14253.60358437103,14253.60358437103,4.901480589669614,4.901480589669614
,12/05/2024,1715472000,14323.397152334728,14323.397152334728,14323.397152334728,14323.397152334728,4.902267840034612,4.902267840034612
,13/05/2024,1715558400,14370.11576485026,14370.11576485026,14370.11576485026,14370.11576485026,4.902267840034612,4.902267840034612
,14/05/2024,1715644800,14470.6903096621,14470.6903096621,14470.6903096621,14470.6903096621,4.903041743211492,4.903041743211492
,15/05/2024,1715731200,14160.818071491136,14160.818071491136,14160.818071491136,14160.818071491136,4.903041743211492,4.903041743211492
,16/05/2024,1715817600,14788.494895115677,14788.494895115677,14788.494895115677,14788.494895115677,4.903460920882009,4.903460920882009
,17/05/2024,1715904000,14446.44433849095,14446.44433849095,14446.44433849095,14446.44433849095,4.904281639041224,4.904281639041224
,18/05/2024,1715990400,15146.873842178818,15146.873842178818,15146.873842178818,15146.873842178818,4.904281639041224,4.904281639041224
,19/05/2024,1716076800,15318.085682776107,15318.085682776107,15318.085682776107,15318.085682776107,4.905052221246816,4.905052221246816
,20/05/2024,1716163200,15093.139987909728,15093.139987909728,15093.139987909728,15093.139987909728,4.905052221246816,4.905052221246816
,21/05/2024,1716249600,18090.263227999494,18090.263227999494,18090.263227999494,18090.263227999494,4.905834095728676,4.905834095728676
,22/05/2024,1716336000,18693.63176343316,18693.63176343316,18693.63176343316,18693.63176343316,4.905834095728676,4.905834095728676
,23/05/2024,1716422400,18447.9671026052,18447.9671026052,18447.9671026052,18447.9671026052,4.9068179310377,4.9068179310377
,24/05/2024,1716508800,18490.460145887984,18490.460145887984,18490.460145887984,18490.460145887984,4.9068179310377,4.9068179310377
,25/05/2024,1716595200,18335.949952761013,18335.949952761013,18335.949952761013,18335.949952761013,4.907252764020076,4.907252764020076
,26/05/2024,1716681600,18390.39265517226,18390.39265517226,18390.39265517226,18390.39265517226,4.908240718891722,4.908240718891722
,27/05/2024,1716768000,18885.241484450922,18885.241484450922,18885.241484450922,18885.241484450922,4.908240718891722,4.908240718891722
,28/05/2024,1716854400,19114.820259158154,19114.820259158154,19114.820259158154,19114.820259158154,4.909065293662753,4.909065293662753
,29/05/2024,1716940800,18902.650457166048,18902.650457166048,18902.650457166048,18902.650457166048,4.909065293662753,4.909065293662753
,30/05/2024,1717027200,18534.21009357199,18534.21009357199,18534.21009357199,18534.21009357199,4.909503437877497,4.909503437877497
,31/05/2024,1717113600,18402.313907201926,18402.313907201926,18402.313907201926,18402.313907201926,4.910373970606015,4.910373970606015
,01/06/2024,1717200000,18507.739636350838,18507.739636350838,18507.739636350838,18507.739636350838,4.910373970606015,4.910373970606015
,02/06/2024,1717286400,18826.034320131985,18826.034320131985,18826.034320131985,18826.034320131985,4.911246154081258,4.911246154081258
,03/06/2024,1717372800,18570.649520119758,18570.649520119758,18570.649520119758,18570.649520119758,4.911246154081258,4.911246154081258
,04/06/2024,1717459200,18485.62228022515,18485.62228022515,18485.62228022515,18485.62228022515,4.912116930282746,4.912116930282746
,05/06/2024,1717545600,18732.603519479766,18732.603519479766,18732.603519479766,18732.603519479766,4.912116930282746,4.912116930282746
,06/06/2024,1717632000,18980.904233946458,18980.904233946458,18980.904233946458,18980.904233946458,4.912992468815491,4.912992468815491
,07/06/2024,1717718400,18711.770506504745,18711.770506504745,18711.770506504745,18711.770506504745,4.912992468815491,4.912992468815491
,08/06/2024,1717804800,18148.87511757522,18148.87511757522,18148.87511757522,18148.87511757522,4.913467557618437,4.913467557618437
