,Date,Timestamp,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO,Kelp DAO
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,ETHX,SFRXETH,ETH,TWETH,STETH,ETHX,SFRXETH,ETH,TWETH,STETH,ETHX,SFRXETH,ETH,TWETH,STETH,ETHX,SFRXETH,ETH,TWETH
,21/12/2023,1703116800,100023246.6197406,100023246.6197406,54860833.748288564,45162412.87145203,,,,54860833.748288564,45162412.87145203,,,,24662.54000894085,19986.72912766396,,,,24662.54000894085,19986.72912766396,,,
,22/12/2023,1703203200,103654760.69790961,103654760.69790961,55274224.78902793,48380535.90888168,,,,55274224.78902793,48380535.90888168,,,,24700.142008940853,21285.724427663958,,,,24700.142008940853,21285.724427663958,,,
,23/12/2023,1703289600,115767481.01802163,115767481.01802163,57480028.9180694,58287452.09995223,,,,57480028.9180694,58287452.09995223,,,,24764.239610730045,24653.571138517855,,,,24764.239610730045,24653.571138517855,,,
,24/12/2023,1703376000,123095989.14035492,123095989.14035492,57325097.331230514,65770891.8091244,,,,57325097.331230514,65770891.8091244,,,,24854.147625031655,27997.740378062023,,,,24854.147625031655,27997.740378062023,,,
,25/12/2023,1703462400,123620456.61680976,123620456.61680976,56275888.34174857,67344568.27506119,,,,56275888.34174857,67344568.27506119,,,,24883.219111137503,29227.003100899314,,,,24883.219111137503,29227.003100899314,,,
,26/12/2023,1703548800,125195712.1843507,125195712.1843507,56757042.19722073,68438669.98712997,,,,56757042.19722073,68438669.98712997,,,,24999.46800562946,29619.308315609287,,,,24999.46800562946,29619.308315609287,,,
,27/12/2023,1703635200,125213014.29375896,125213014.29375896,55651294.03393263,69561720.25982633,,,,55651294.03393263,69561720.25982633,,,,25002.04146420619,30762.915709142115,,,,25002.04146420619,30762.915709142115,,,
,28/12/2023,1703721600,138952727.4389952,138952727.4389952,60770024.153626055,78182703.28536916,,,,60770024.153626055,78182703.28536916,,,,25004.433133072765,31698.86040713632,,,,25004.433133072765,31698.86040713632,,,
