,Date,Timestamp,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet,Ambire Wallet
,,,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets,Wallets
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,ethereum-staking,staking,staking,ethereum-staking,ethereum-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,WALLET,ADX,WALLET,ADX,WALLET,ADX,WALLET,ADX
,07/04/2022,1649289600,0,25680383.620781135,0,25680383.620781135,3694101.610777472,21986282.010003664,3694101.610777472,21986282.010003664,48836000.829917796,51664231.47328741,48836000.829917796,51664231.47328741
,08/04/2022,1649376000,0,25872055.652519997,0,25872055.652519997,3704462.6100471686,22167593.04247283,3704462.6100471686,22167593.04247283,48897341.73768702,51799856.156189494,48897341.73768702,51799856.156189494
,09/04/2022,1649462400,0,24608925.475012247,0,24608925.475012247,3450506.039069941,21158419.435942307,3450506.039069941,21158419.435942307,49177026.13938489,51848577.69889386,49177026.13938489,51848577.69889386
,10/04/2022,1649548800,0,24945763.413384378,0,24945763.413384378,3410797.703792336,21534965.70959204,3410797.703792336,21534965.70959204,49293970.54315228,51929774.02516564,49293970.54315228,51929774.02516564
,11/04/2022,1649635200,0,24809894.03880372,0,24809894.03880372,3318247.874728842,21491646.164074875,3318247.874728842,21491646.164074875,49822045.50507256,52010178.99442156,49822045.50507256,52010178.99442156
,12/04/2022,1649721600,0,22388539.831624478,0,22388539.831624478,3349974.162082753,19038565.669541724,3349974.162082753,19038565.669541724,51088485.360866725,51817464.86146963,51088485.360866725,51817464.86146963
