,Date,Timestamp,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio,Premio
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kava,kava-staking,celo-staking,Total,staking,kava-staking,celo-staking,staking,kava-staking,celo-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,,,PREMIO,PREMIO,PREMIO,PREMIO,PREMIO,PREMIO
,26/01/2023,1674691200,0,231164.60636564408,74132.58744149008,0,305297.1938071342,231164.60636564408,74132.58744149008,305297.1938071342,103014071.401484,33035765.188876197,136049836.5903602
,27/01/2023,1674777600,0,227149.11786241428,72844.85331442769,0,299993.971176842,227149.11786241428,72844.85331442769,299993.971176842,103014071.401484,33035765.188876197,136049836.5903602
,28/01/2023,1674864000,0,214956.3723713346,68934.7401466723,0,283891.11251800694,214956.3723713346,68934.7401466723,283891.11251800694,103014071.401484,33035765.188876197,136049836.5903602
,29/01/2023,1674950400,0,211726.88123289807,67944.18584033934,0,279671.0670732374,211726.88123289807,67944.18584033934,279671.0670732374,103014071.401484,33057716.48227008,136071787.88375407
,30/01/2023,1675036800,0,213998.3415073008,68673.10848877339,0,282671.4499960742,213998.3415073008,68673.10848877339,282671.4499960742,103014071.401484,33057716.48227008,136071787.88375407
,31/01/2023,1675123200,0,181862.07179289387,58360.42325496442,0,240222.49504785828,181862.07179289387,58360.42325496442,240222.49504785828,103014071.401484,33057716.48227008,136071787.88375407
,01/02/2023,1675209600,0,187729.7532999224,60243.39078579453,0,247973.14408571692,187729.7532999224,60243.39078579453,247973.14408571692,103014071.401484,33057716.48227008,136071787.88375407
,02/02/2023,1675296000,0,193415.0999005703,62067.84615845101,0,255482.94605902128,193415.0999005703,62067.84615845101,255482.94605902128,103014071.401484,33057716.48227008,136071787.88375407
,03/02/2023,1675382400,0,201939.95902362568,63569.32764107572,0,265509.2866647014,201939.95902362568,63569.32764107572,265509.2866647014,105014071.401484,33057716.48227008,138071787.88375407
,04/02/2023,1675468800,0,214818.8847403037,67623.52599046133,0,282442.410730765,214818.8847403037,67623.52599046133,282442.410730765,105014071.401484,33057716.48227008,138071787.88375407
,05/02/2023,1675555200,0,195544.60207527532,61556.11270730547,0,257100.7147825808,195544.60207527532,61556.11270730547,257100.7147825808,105014071.401484,33057716.48227008,138071787.88375407
,06/02/2023,1675641600,0,193151.3313880355,60802.72734867453,0,253954.05873671002,193151.3313880355,60802.72734867453,253954.05873671002,105014071.401484,33057716.48227008,138071787.88375407
,07/02/2023,1675728000,0,173989.41377940672,54770.685822154715,0,228760.09960156144,173989.41377940672,54770.685822154715,228760.09960156144,105014071.401484,33057716.48227008,138071787.88375407
,08/02/2023,1675814400,0,172916.16996968354,54432.83595970592,0,227349.00592938944,172916.16996968354,54432.83595970592,227349.00592938944,105014071.401484,33057716.48227008,138071787.88375407
,09/02/2023,1675900800,0,175901.72001962774,55372.66683929686,0,231274.38685892458,175901.72001962774,55372.66683929686,231274.38685892458,105014071.401484,33057716.48227008,138071787.88375407
,10/02/2023,1675987200,0,150369.64883978493,47335.34423096253,0,197704.99307074747,150369.64883978493,47335.34423096253,197704.99307074747,105014071.401484,33057716.48227008,138071787.88375407
,11/02/2023,1676073600,0,150536.62121331328,47387.906000169336,0,197924.52721348262,150536.62121331328,47387.906000169336,197924.52721348262,105014071.401484,33057716.48227008,138071787.88375407
,12/02/2023,1676160000,0,159835.6172359147,50315.16679467435,0,210150.78403058904,159835.6172359147,50315.16679467435,210150.78403058904,105014071.401484,33057716.48227008,138071787.88375407
,13/02/2023,1676246400,0,166174.26658570828,52310.530561544176,0,218484.79714725245,166174.26658570828,52310.530561544176,218484.79714725245,105014071.401484,33057716.48227008,138071787.88375407
,14/02/2023,1676332800,0,142656.36529534592,44907.25495533979,0,187563.62025068572,142656.36529534592,44907.25495533979,187563.62025068572,105014071.401484,33057716.48227008,138071787.88375407
,15/02/2023,1676419200,0,165195.15208864628,45703.28476823286,0,210898.43685687915,165195.15208864628,45703.28476823286,210898.43685687915,119487571.4007264,33057716.48227008,152545287.88299647
,16/02/2023,1676505600,0,190786.41951899874,490.87605975796544,0,191277.2955787567,190786.41951899874,490.87605975796544,191277.2955787567,136487569.6751384,351170.07057937334,136838739.7457178
,17/02/2023,1676592000,0,232850.23242216304,460.0082105540385,0,233310.2406327171,232850.23242216304,460.0082105540385,233310.2406327171,177757767.5312139,351170.07057937334,178108937.6017933
,18/02/2023,1676678400,0,330945.9216296003,516.1286995333281,0,331462.05032913364,330945.9216296003,516.1286995333281,331462.05032913364,225173106.55598968,351170.07057937334,225524276.62656906
,19/02/2023,1676764800,0,409170.5371189927,526.9622962107019,0,409697.4994152034,409170.5371189927,526.9622962107019,409697.4994152034,272673106.6573766,351170.07057937334,273024276.72795594
,20/02/2023,1676851200,0,435334.7428536048,94.24715617669654,0,435428.9900097815,435334.7428536048,94.24715617669654,435428.9900097815,278973106.43041915,60395.87320437589,279033502.3036235
,21/02/2023,1676937600,0,452151.98105580633,81.11165771347682,0,452233.0927135198,452151.98105580633,81.11165771347682,452233.0927135198,336673105.7749861,60395.87320437589,336733501.64819044
,22/02/2023,1677024000,0,461327.1985567523,79.25025690131795,0,461406.4488136536,461327.1985567523,79.25025690131795,461406.4488136536,351573106.2481918,60395.87320437589,351633502.1213961
,23/02/2023,1677110400,0,505375.1320226918,82.45486193354213,0,505457.5868846253,505375.1320226918,82.45486193354213,505457.5868846253,370173106.57663983,60395.87320437589,370233502.4498442
,24/02/2023,1677196800,0,565882.9710858433,81.36230058727499,0,565964.3333864305,565882.9710858433,81.36230058727499,565964.3333864305,420059363.1635996,60395.87320437589,420119759.03680396
,25/02/2023,1677283200,0,504497.8293525056,72.2020584983673,0,504570.03141100396,504497.8293525056,72.2020584983673,504570.03141100396,422004407.72953594,60395.87320437589,422064803.6027403
,26/02/2023,1677369600,0,564873.9267136678,71.17110094276859,0,564945.0978146106,564873.9267136678,71.17110094276859,564945.0978146106,479352624.9044627,60395.87320437589,479413020.77766705
,27/02/2023,1677456000,0,603778.941369458,72.37599861319589,0,603851.3173680712,603778.941369458,72.37599861319589,603851.3173680712,503837695.9924046,60395.87320437589,503898091.86560893
,28/02/2023,1677542400,0,647884.0473745781,70.42823170235476,0,647954.4756062804,647884.0473745781,70.42823170235476,647954.4756062804,555594281.3067191,60395.87320437589,555654677.1799234
,01/03/2023,1677628800,0,666523.67362735,68.50099938840313,0,666592.1746267384,666523.67362735,68.50099938840313,666592.1746267384,587659736.931185,60395.87320437589,587720132.8043894
,02/03/2023,1677715200,0,710999.1278119854,68.96363177714865,0,711068.0914437625,710999.1278119854,68.96363177714865,711068.0914437625,622667514.2416631,60395.87320437589,622727910.1148674
,03/03/2023,1677801600,0,716702.7622424391,69.51685797570073,0,716772.2791004148,716702.7622424391,69.51685797570073,716772.2791004148,622667514.2416631,60395.87320437589,622727910.1148674
,04/03/2023,1677888000,0,1229171.1414919724,119.22266162290208,0,1229290.3641535952,1229171.1414919724,119.22266162290208,1229290.3641535952,622674107.4011269,60395.87320437589,622734503.2743312
,05/03/2023,1677974400,0,1586131.5270418164,153.84580385477463,0,1586285.3728456711,1586131.5270418164,153.84580385477463,1586285.3728456711,622674107.4011269,60395.87320437589,622734503.2743312
,06/03/2023,1678060800,0,1593267.3723126333,154.5379405616968,0,1593421.910253195,1593267.3723126333,154.5379405616968,1593421.910253195,622674107.4011269,60395.87320437589,622734503.2743312
,07/03/2023,1678147200,0,2756992.9262737995,266.5565824287809,0,2757259.4828562285,2756992.9262737995,266.5565824287809,2757259.4828562285,624674107.4011269,60395.87320437589,624734503.2743312
,08/03/2023,1678233600,0,2939154.142733042,284.168623013909,0,2939438.311356056,2939154.142733042,284.168623013909,2939438.311356056,624674107.4011269,60395.87320437589,624734503.2743312
,09/03/2023,1678320000,0,3841484.3494823044,300.29975678806574,0,3841784.6492390926,3841484.3494823044,300.29975678806574,3841784.6492390926,772594037.935458,60395.87320437589,772654433.8086623
,10/03/2023,1678406400,0,3375277.9260969344,263.8550750203492,0,3375541.7811719547,3375277.9260969344,263.8550750203492,3375541.7811719547,772594037.2318311,60395.87320437589,772654433.1050354
,11/03/2023,1678492800,0,4102227.1076091086,320.68276003581053,0,4102547.790369144,4102227.1076091086,320.68276003581053,4102547.790369144,772594037.2318311,60395.87320437589,772654433.1050354
,12/03/2023,1678579200,0,4090151.4628071752,319.7387725376262,0,4090471.201579713,4090151.4628071752,319.7387725376262,4090471.201579713,772594037.2318311,60395.87320437589,772654433.1050354
,13/03/2023,1678665600,0,4006294.1060060323,313.1834044600232,0,4006607.2894104924,4006294.1060060323,313.1834044600232,4006607.2894104924,772594037.2318311,60395.87320437589,772654433.1050354
,14/03/2023,1678752000,0,4659715.512994854,364.26321422262413,0,4660079.776209077,4659715.512994854,364.26321422262413,4660079.776209077,772594037.2318311,60395.87320437589,772654433.1050354
,15/03/2023,1678838400,0,5126748.608501496,400.77251957466933,0,5127149.38102107,5126748.608501496,400.77251957466933,5127149.38102107,772594037.2318311,60395.87320437589,772654433.1050354
,16/03/2023,1678924800,0,4786637.261431299,374.185048272639,0,4787011.446479572,4786637.261431299,374.185048272639,4787011.446479572,772594037.2318311,60395.87320437589,772654433.1050354
,17/03/2023,1679011200,0,4847688.338850202,377.9791170273379,0,4848066.3179672295,4847688.338850202,377.9791170273379,4848066.3179672295,774594037.2318311,60395.87320437589,774654433.1050354
,18/03/2023,1679097600,0,5101073.540309479,397.73581506995333,0,5101471.276124549,5101073.540309479,397.73581506995333,5101471.276124549,774594037.2318311,60395.87320437589,774654433.1050354
,19/03/2023,1679184000,0,5108145.583869405,398.28722939230926,0,5108543.871098798,5108145.583869405,398.28722939230926,5108543.871098798,774594037.2318311,60395.87320437589,774654433.1050354
,20/03/2023,1679270400,0,5257192.968513555,409.9086033142953,0,5257602.877116869,5257192.968513555,409.9086033142953,5257602.877116869,774594037.2318311,60395.87320437589,774654433.1050354
,21/03/2023,1679356800,0,4992676.8507392565,389.2840165737329,0,4993066.13475583,4992676.8507392565,389.2840165737329,4993066.13475583,774594037.2318311,60395.87320437589,774654433.1050354
,22/03/2023,1679443200,0,4837572.140723954,377.1903469232887,0,4837949.331070878,4837572.140723954,377.1903469232887,4837949.331070878,774594037.2318311,60395.87320437589,774654433.1050354
,23/03/2023,1679529600,0,4715263.742245048,367.65383854431775,0,4715631.396083592,4715263.742245048,367.65383854431775,4715631.396083592,774594037.2318311,60395.87320437589,774654433.1050354
,24/03/2023,1679616000,0,5697518.700093881,444.2412413960548,0,5697962.941335278,5697518.700093881,444.2412413960548,5697962.941335278,774594037.935458,60395.87320437589,774654433.8086623
,25/03/2023,1679702400,0,5590669.415335844,434.7874753633738,0,5591104.202811208,5590669.415335844,434.7874753633738,5591104.202811208,776594037.935458,60395.87320437589,776654433.8086623
,26/03/2023,1679788800,0,5477830.301623822,426.011954986778,0,5478256.313578809,5477830.301623822,426.011954986778,5478256.313578809,776594037.935458,60395.87320437589,776654433.8086623
,27/03/2023,1679875200,0,5962355.087832134,463.6935442377202,0,5962818.781376372,5962355.087832134,463.6935442377202,5962818.781376372,776594037.935458,60395.87320437589,776654433.8086623
,28/03/2023,1679961600,0,5896243.637382688,458.5520435518316,0,5896702.18942624,5896243.637382688,458.5520435518316,5896702.18942624,776594037.935458,60395.87320437589,776654433.8086623
,29/03/2023,1680048000,0,5474514.245081838,425.75406460819534,0,5474939.999146447,5474514.245081838,425.75406460819534,5474939.999146447,776594037.935458,60395.87320437589,776654433.8086623
,30/03/2023,1680134400,0,6145716.706129074,82.26961386000538,0,6145798.975742934,6145716.706129074,82.26961386000538,6145798.975742934,776594037.935458,10395.873204375888,776604433.8086623
,31/03/2023,1680220800,0,5600718.54218673,435.5689979626385,0,5601154.111184692,5600718.54218673,435.5689979626385,5601154.111184692,776594037.935458,60395.87320437589,776654433.8086623
,01/04/2023,1680307200,0,5944908.061013913,461.14906609961986,0,5945369.210080013,5944908.061013913,461.14906609961986,5945369.210080013,778594037.935458,60395.87320437589,778654433.8086623
,02/04/2023,1680393600,0,5072080.786667126,132.86708036131833,0,5072213.653747488,5072080.786667126,132.86708036131833,5072213.653747488,778594037.935458,20395.87320437589,778614433.8086623
,03/04/2023,1680480000,0,4956825.511231541,129.84787925087457,0,4956955.359110791,4956825.511231541,129.84787925087457,4956955.359110791,778594037.935458,20395.87320437589,778614433.8086623
,04/04/2023,1680566400,0,5078114.890461126,133.02514837865226,0,5078247.915609505,5078114.890461126,133.02514837865226,5078247.915609505,778594037.935458,20395.87320437589,778614433.8086623
,05/04/2023,1680652800,0,6150962.9731535325,161.12923394315794,0,6151124.102387476,6150962.9731535325,161.12923394315794,6151124.102387476,778594037.935458,20395.87320437589,778614433.8086623
,06/04/2023,1680739200,0,5770339.491768404,151.15850736846673,0,5770490.650275772,5770339.491768404,151.15850736846673,5770490.650275772,778594037.935458,20395.87320437589,778614433.8086623
,07/04/2023,1680825600,0,6369786.827515292,166.86149410724778,0,6369953.689009399,6369786.827515292,166.86149410724778,6369953.689009399,778594037.935458,20395.87320437589,778614433.8086623
,08/04/2023,1680912000,0,6298082.488155414,164.5604316923301,0,6298247.048587107,6298082.488155414,164.5604316923301,6298247.048587107,780594037.935458,20395.87320437589,780614433.8086623
,09/04/2023,1680998400,0,6553305.514798791,171.22906639523282,0,6553476.743865186,6553305.514798791,171.22906639523282,6553476.743865186,780594037.935458,20395.87320437589,780614433.8086623
,10/04/2023,1681084800,0,6608470.09545969,172.67044275458608,0,6608642.765902445,6608470.09545969,172.67044275458608,6608642.765902445,780594037.935458,20395.87320437589,780614433.8086623
,11/04/2023,1681171200,0,6494487.754040354,169.6922373492831,0,6494657.446277703,6494487.754040354,169.6922373492831,6494657.446277703,780594037.935458,20395.87320437589,780614433.8086623
,12/04/2023,1681257600,0,7359799.662912947,192.30167467252988,0,7359991.9645876195,7359799.662912947,192.30167467252988,7359991.9645876195,780594037.935458,20395.87320437589,780614433.8086623
,13/04/2023,1681344000,0,7413582.592126701,0.008293136311388763,0,7413582.600419837,7413582.592126701,0.008293136311388763,7413582.600419837,780594037.935458,0.8732043758885378,780594038.8086623
,14/04/2023,1681430400,0,7638432.704754009,0.008544662831863456,0,7638432.713298672,7638432.704754009,0.008544662831863456,7638432.713298672,780594037.935458,0.8732043758885378,780594038.8086623
,15/04/2023,1681516800,0,8277724.09151434,0.009236135913042072,0,8277724.100750475,8277724.09151434,0.009236135913042072,8277724.100750475,782594037.935458,0.8732043758885378,782594038.8086623
,16/04/2023,1681603200,0,8224820.840273612,0.009153714152001953,0,8224820.849427327,8224820.840273612,0.009153714152001953,8224820.849427327,784594037.935458,0.8732043758885378,784594038.8086623
,17/04/2023,1681689600,0,8185638.214019115,0.00911010632547008,0,8185638.223129221,8185638.214019115,0.00911010632547008,8185638.223129221,784594037.935458,0.8732043758885378,784594038.8086623
,18/04/2023,1681776000,0,7684023.707745839,0.00855184057183326,0,7684023.71629768,7684023.707745839,0.00855184057183326,7684023.71629768,784594037.935458,0.8732043758885378,784594038.8086623
,19/04/2023,1681862400,0,6959576.648758513,0.007745576043400338,0,6959576.656504089,6959576.648758513,0.007745576043400338,6959576.656504089,784594037.935458,0.8732043758885378,784594038.8086623
,20/04/2023,1681948800,0,6504998.555059467,0.007239658892098037,0,6504998.562299127,6504998.555059467,0.007239658892098037,6504998.562299127,784594037.935458,0.8732043758885378,784594038.8086623
,21/04/2023,1682035200,0,6400710.315537087,0.007123592566454933,0,6400710.322660679,6400710.315537087,0.007123592566454933,6400710.322660679,784594037.935458,0.8732043758885378,784594038.8086623
,22/04/2023,1682121600,0,6260644.587884849,0.006967708121271312,0,6260644.594852557,6260644.587884849,0.006967708121271312,6260644.594852557,784594037.935458,0.8732043758885378,784594038.8086623
,23/04/2023,1682208000,0,6387811.589553427,0.0071092370865153244,0,6387811.596662664,6387811.589553427,0.0071092370865153244,6387811.596662664,784594037.935458,0.8732043758885378,784594038.8086623
,24/04/2023,1682294400,0,6340273.036794919,0.007056329633380239,0,6340273.043851248,6340273.036794919,0.007056329633380239,6340273.043851248,784594037.935458,0.8732043758885378,784594038.8086623
