,Date,Timestamp,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance,Fountain Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,sui,sui-staking,Total,staking,sui-staking,staking,sui-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,BUCK,BUCK,BUCK,BUCK
,13/05/2024,1715558400,0,14272632.517625669,0,14272632.517625669,14272632.517625669,14272632.517625669,14292948.47768828,14292948.47768828
,14/05/2024,1715644800,0,14248028.415572667,0,14248028.415572667,14248028.415572667,14248028.415572667,14279224.288858823,14279224.288858823
,15/05/2024,1715731200,0,14168260.263779497,0,14168260.263779497,14168260.263779497,14168260.263779497,14207122.164236657,14207122.164236657
,16/05/2024,1715817600,0,14347212.551931547,0,14347212.551931547,14347212.551931547,14347212.551931547,14386939.414204774,14386939.414204774
,17/05/2024,1715904000,0,14915718.459638055,0,14915718.459638055,14915718.459638055,14915718.459638055,14984845.314713987,14984845.314713987
,18/05/2024,1715990400,0,14971787.192189943,0,14971787.192189943,14971787.192189943,14971787.192189943,14988359.388231762,14988359.388231762
,19/05/2024,1716076800,0,15340167.261926958,0,15340167.261926958,15340167.261926958,15340167.261926958,15387908.950561281,15387908.950561281
,20/05/2024,1716163200,0,15742630.172857502,0,15742630.172857502,15742630.172857502,15742630.172857502,15776828.022545984,15776828.022545984
,21/05/2024,1716249600,0,15761506.476341745,0,15761506.476341745,15761506.476341745,15761506.476341745,15818140.60703065,15818140.60703065
,22/05/2024,1716336000,0,15558426.884622898,0,15558426.884622898,15558426.884622898,15558426.884622898,15599657.89983262,15599657.89983262
,23/05/2024,1716422400,0,15876778.88028999,0,15876778.88028999,15876778.88028999,15876778.88028999,15907015.727494836,15907015.727494836
,24/05/2024,1716508800,0,15432770.488549788,0,15432770.488549788,15432770.488549788,15432770.488549788,15412334.696064351,15412334.696064351
,25/05/2024,1716595200,0,15517303.7489102,0,15517303.7489102,15517303.7489102,15517303.7489102,15573870.468209907,15573870.468209907
,26/05/2024,1716681600,0,15661005.330129925,0,15661005.330129925,15661005.330129925,15661005.330129925,15693870.477018135,15693870.477018135
,27/05/2024,1716768000,0,15843753.707396463,0,15843753.707396463,15843753.707396463,15843753.707396463,15883084.132537007,15883084.132537007
,28/05/2024,1716854400,0,16111470.453795018,0,16111470.453795018,16111470.453795018,16111470.453795018,16093921.59726995,16093921.59726995
,29/05/2024,1716940800,0,16231222.88752073,0,16231222.88752073,16231222.88752073,16231222.88752073,16241574.761764208,16241574.761764208
,30/05/2024,1717027200,0,16064411.031373385,0,16064411.031373385,16064411.031373385,16064411.031373385,16106349.355227403,16106349.355227403
,31/05/2024,1717113600,0,15232925.664084073,0,15232925.664084073,15232925.664084073,15232925.664084073,15270337.331115475,15270337.331115475
,01/06/2024,1717200000,0,15349593.790682944,0,15349593.790682944,15349593.790682944,15349593.790682944,15386195.287839286,15386195.287839286
,02/06/2024,1717286400,0,15038292.246269997,0,15038292.246269997,15038292.246269997,15038292.246269997,15055512.028691003,15055512.028691003
,03/06/2024,1717372800,0,14989746.522438092,0,14989746.522438092,14989746.522438092,14989746.522438092,15091342.238839358,15091342.238839358
,04/06/2024,1717459200,0,14859958.42341209,0,14859958.42341209,14859958.42341209,14859958.42341209,14889652.735130083,14889652.735130083
,05/06/2024,1717545600,0,13614864.57722536,0,13614864.57722536,13614864.57722536,13614864.57722536,13650305.647934642,13650305.647934642
,06/06/2024,1717632000,0,13595297.769264467,0,13595297.769264467,13595297.769264467,13595297.769264467,13624702.103195736,13624702.103195736
,07/06/2024,1717718400,0,13537871.418899123,0,13537871.418899123,13537871.418899123,13537871.418899123,13564317.908255458,13564317.908255458
,08/06/2024,1717804800,0,12990386.321048256,0,12990386.321048256,12990386.321048256,12990386.321048256,13016290.87934041,13016290.87934041
,09/06/2024,1717891200,0,13075781.234339647,0,13075781.234339647,13075781.234339647,13075781.234339647,13105995.054206697,13105995.054206697
,10/06/2024,1717977600,0,12933305.580079045,0,12933305.580079045,12933305.580079045,12933305.580079045,12969789.662146883,12969789.662146883
,11/06/2024,1718064000,0,12874397.235532068,0,12874397.235532068,12874397.235532068,12874397.235532068,12910245.897629557,12910245.897629557
,13/06/2024,1718236800,0,12707574.287072344,0,12707574.287072344,12707574.287072344,12707574.287072344,12735159.09949159,12735159.09949159
,14/06/2024,1718323200,0,12460875.806952303,0,12460875.806952303,12460875.806952303,12460875.806952303,12487925.101644525,12487925.101644525
,15/06/2024,1718409600,0,12190000.619324408,0,12190000.619324408,12190000.619324408,12190000.619324408,12215039.935944924,12215039.935944924
,16/06/2024,1718496000,0,12296291.929754462,0,12296291.929754462,12296291.929754462,12296291.929754462,12319285.218619864,12319285.218619864
,17/06/2024,1718582400,0,12052341.435985252,0,12052341.435985252,12052341.435985252,12052341.435985252,12074878.552653909,12074878.552653909
,18/06/2024,1718668800,0,12013668.13799506,0,12013668.13799506,12013668.13799506,12013668.13799506,12036132.938040977,12036132.938040977
