,Date,Timestamp,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT,PRDT
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,ethereum,polygon,bsc,arbitrum,Total,ethereum,ethereum,polygon,polygon,bsc,bsc,bsc,bsc,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,polygon,polygon,bsc,bsc,bsc,bsc,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,USDT,WETH,MATIC,USDT,binancecoin,USDT,BNB,USDC,ETH,USDT,MATIC,binancecoin,USDT,BNB,USDC,WETH,ETH,USDT,WETH,MATIC,USDT,binancecoin,USDT,BNB,USDC,ETH,USDT,MATIC,binancecoin,USDT,BNB,USDC,WETH,ETH
,20/10/2022,1666224000,,48534.4187747661,78412.44019364096,,126946.85896840706,,,48534.4187747661,,78412.44019364096,,,,,,48534.4187747661,78412.44019364096,,,,,,,,57411.97506747463,,287.4567057469058,,,,,,57411.97506747463,287.4567057469058,,,,,
,21/10/2022,1666310400,,45773.24195448107,77329.26560425996,,123102.50755874102,,,45773.24195448107,,77329.26560425996,,,,,,45773.24195448107,77329.26560425996,,,,,,,,56738.60065582681,,288.72518240772115,,,,,,56738.60065582681,288.72518240772115,,,,,
,22/10/2022,1666396800,,47330.61603741827,77020.96322514786,,124351.57926256614,,,47330.61603741827,,77020.96322514786,,,,,,47330.61603741827,77020.96322514786,,,,,,,,56776.39058651572,,285.8769327635211,,,,,,56776.39058651572,285.8769327635211,,,,,
,23/10/2022,1666483200,,48092.47883929135,84954.04312545659,,133046.52196474792,,,48092.47883929135,,84954.04312545659,,,,,,48092.47883929135,84954.04312545659,,,,,,,,57710.51292304623,,314.14430028272227,,,,,,57710.51292304623,314.14430028272227,,,,,
,24/10/2022,1666569600,,51054.71518530563,89099.9972556996,,140154.71244100522,,,51054.71518530563,,89099.9972556996,,,,,,51054.71518530563,89099.9972556996,,,,,,,,56561.610106926055,,322.3588902159899,,,,,,56561.610106926055,322.3588902159899,,,,,
,25/10/2022,1666656000,,48954.05942337123,74885.29425085816,,123839.3536742294,,,48954.05942337123,,74885.29425085816,,,,,,48954.05942337123,74885.29425085816,,,,,,,,55105.54670792344,,272.74655540085286,,,,,,55105.54670792344,272.74655540085286,,,,,
,26/10/2022,1666742400,,52270.195183313226,82315.21645468079,,134585.41163799402,,,52270.195183313226,,82315.21645468079,,,,,,52270.195183313226,82315.21645468079,,,,,,,,56432.66883670887,,288.6227785928499,,,,,,56432.66883670887,288.6227785928499,,,,,
,27/10/2022,1666828800,,53587.15231941015,80714.20041094533,,134301.35273035546,,,53587.15231941015,,80714.20041094533,,,,,,53587.15231941015,80714.20041094533,,,,,,,,57234.90448708557,,278.34402514292475,,,,,,57234.90448708557,278.34402514292475,,,,,
,28/10/2022,1666915200,,53562.87947140227,81569.58455260434,,135132.46402400662,,,53562.87947140227,,81569.58455260434,,,,,,53562.87947140227,81569.58455260434,,,,,,,,59104.38875201356,,283.37531545111807,,,,,,59104.38875201356,283.37531545111807,,,,,
,29/10/2022,1667001600,,56789.98729570437,79429.36336117903,,136219.35065688338,,,56789.98729570437,,79429.36336117903,,,,,,56789.98729570437,79429.36336117903,,,,,,,,60299.34911483888,,267.98934971213276,,,,,,60299.34911483888,267.98934971213276,,,,,
,30/10/2022,1667088000,,55142.97618474719,88669.14080110296,,143812.11698585015,,,55142.97618474719,,88669.14080110296,,,,,,55142.97618474719,88669.14080110296,,,,,,,,59625.63113335264,,292.8210455437501,,,,,,59625.63113335264,292.8210455437501,,,,,
,31/10/2022,1667174400,,54824.1943154676,86587.0760931752,,141411.2704086428,,,54824.1943154676,,86587.0760931752,,,,,,54824.1943154676,86587.0760931752,,,,,,,,60419.392585213915,,277.54936722497416,,,,,,60419.392585213915,277.54936722497416,,,,,
,01/11/2022,1667260800,,54627.82850363424,87848.85543830151,,142476.68394193577,,,54627.82850363424,,87848.85543830151,,,,,,54627.82850363424,87848.85543830151,,,,,,,,60605.19796891211,,268.45390367406645,,,,,,60605.19796891211,268.45390367406645,,,,,
,02/11/2022,1667347200,,52428.80732690876,82916.13473436181,,135344.9420612706,,,52428.80732690876,,82916.13473436181,,,,,,52428.80732690876,82916.13473436181,,,,,,,,60486.58873134341,,255.68514210848872,,,,,,60486.58873134341,255.68514210848872,,,,,
,03/11/2022,1667433600,,53765.95959490665,85159.952989208,,138925.91258411465,,,53765.95959490665,,85159.952989208,,,,,,53765.95959490665,85159.952989208,,,,,,,,61695.21352245286,,267.0930654535441,,,,,,61695.21352245286,267.0930654535441,,,,,
,04/11/2022,1667520000,,61804.04903124047,87290.81291489763,,149094.8619461381,,,61804.04903124047,,87290.81291489763,,,,,,61804.04903124047,87290.81291489763,,,,,,,,62049.330032860365,,260.7875624847563,,,,,,62049.330032860365,260.7875624847563,,,,,
,05/11/2022,1667606400,,76243.42636060521,95732.06614549694,,171975.49250610213,,,76243.42636060521,,95732.06614549694,,,,,,76243.42636060521,95732.06614549694,,,,,,,,61486.6341617784,,268.9934141040685,,,,,,61486.6341617784,268.9934141040685,,,,,
,06/11/2022,1667692800,,72434.60947645582,97819.8912526156,,170254.50072907144,,,72434.60947645582,,97819.8912526156,,,,,,72434.60947645582,97819.8912526156,,,,,,,,61909.92262944943,,279.9973988224628,,,,,,61909.92262944943,279.9973988224628,,,,,
,07/11/2022,1667779200,,73145.12044374939,95967.21652018186,,169112.33696393124,,,73145.12044374939,,95967.21652018186,,,,,,73145.12044374939,95967.21652018186,,,,,,,,63056.13831357707,,287.49053809107534,,,,,,63056.13831357707,287.49053809107534,,,,,
,08/11/2022,1667865600,,77206.17696192182,89717.74888012998,,166923.9258420518,,,77206.17696192182,,89717.74888012998,,,,,,77206.17696192182,89717.74888012998,,,,,,,,63283.75160813264,,265.4763985208758,,,,,,63283.75160813264,265.4763985208758,,,,,
,09/11/2022,1667952000,,67925.90626509942,74391.98604936809,,142317.89231446752,,,67925.90626509942,,74391.98604936809,,,,,,67925.90626509942,74391.98604936809,,,,,,,,65125.50936251143,,227.26213126830848,,,,,,65125.50936251143,227.26213126830848,,,,,
,10/11/2022,1668038400,,55435.836710070515,67434.08927103636,,122869.92598110688,,,55435.836710070515,,67434.08927103636,,,,,,55435.836710070515,67434.08927103636,,,,,,,,65288.913018214334,,248.80673457195277,,,,,,65288.913018214334,248.80673457195277,,,,,
,11/11/2022,1668124800,,73965.86664568578,72121.546658558,,146087.41330424376,,,73965.86664568578,,72121.546658558,,,,,,73965.86664568578,72121.546658558,,,,,,,,64318.14490929199,,237.52320728019365,,,,,,64318.14490929199,237.52320728019365,,,,,
,12/11/2022,1668211200,,40329.9595331381,71363.06040859001,,111693.01994172811,,,40329.9595331381,,71363.06040859001,,,,,,40329.9595331381,71363.06040859001,,,,,,,,38704.37575157207,,248.42672285939574,,,,,,38704.37575157207,248.42672285939574,,,,,
,13/11/2022,1668297600,,37364.32519044329,66821.0934686979,,104185.4186591412,,,37364.32519044329,,66821.0934686979,,,,,,37364.32519044329,66821.0934686979,,,,,,,,39049.13935714674,,236.67726939644356,,,,,,39049.13935714674,236.67726939644356,,,,,
,14/11/2022,1668384000,,34562.59410446789,65668.3180030042,,100230.91210747209,,,34562.59410446789,,65668.3180030042,,,,,,34562.59410446789,65668.3180030042,,,,,,,,39417.21876792561,,239.8930298933448,,,,,,39417.21876792561,239.8930298933448,,,,,
,15/11/2022,1668470400,,36790.35729722421,68963.43087110936,,105753.78816833357,,,36790.35729722421,,68963.43087110936,,,,,,36790.35729722421,68963.43087110936,,,,,,,,40097.9576258667,,247.59785614156237,,,,,,40097.9576258667,247.59785614156237,,,,,
,16/11/2022,1668556800,,37677.03609919376,67057.77453334448,,104734.81063253824,,,37677.03609919376,,67057.77453334448,,,,,,37677.03609919376,67057.77453334448,,,,,,,,40316.69079565787,,242.30451502563494,,,,,,40316.69079565787,242.30451502563494,,,,,
,17/11/2022,1668643200,,36552.45843370813,60903.452656125584,,97455.91108983371,,,36552.45843370813,,60903.452656125584,,,,,,36552.45843370813,60903.452656125584,,,,,,,,40286.13735790104,,223.638426380221,,,,,,40286.13735790104,223.638426380221,,,,,
,18/11/2022,1668729600,,35729.25514052221,61852.89890278592,,97582.15404330814,,,35729.25514052221,,61852.89890278592,,,,,,35729.25514052221,61852.89890278592,,,,,,,,40175.20390552301,,229.08481075105897,,,,,,40175.20390552301,229.08481075105897,,,,,
,19/11/2022,1668816000,,70371.09756774032,64133.91942941109,,134505.01699715143,,,45930.31229884032,24440.7852689,64133.91942941109,,,,,,45930.31229884032,64133.91942941109,24440.7852689,,,,,,,52359.77900155758,24416.3689,234.501880980698,,,,,,52359.77900155758,234.501880980698,24416.3689,,,,
,20/11/2022,1668902400,,71203.03419626785,65709.5521383846,,136912.58633465244,,,46675.24529626785,24527.7889,65709.5521383846,,,,,,46675.24529626785,65709.5521383846,24527.7889,,,,,,,53074.48957933824,24527.7889,241.08288867913345,,,,,,53074.48957933824,241.08288867913345,24527.7889,,,,
,21/11/2022,1668988800,,66990.0727376479,64026.51108514053,,131016.58382278844,,,42470.6055015022,24519.4672361457,64026.51108514053,,,,,,42470.6055015022,64026.51108514053,24519.4672361457,,,,,,,53071.00879901807,24546.1489,242.5246632012899,,,,,,53071.00879901807,242.5246632012899,24546.1489,,,,
,22/11/2022,1669075200,,67835.45995298128,64471.195230309415,,132306.6551832907,,,43273.83596608129,24561.623986899995,64471.195230309415,,,,,,43273.83596608129,64471.195230309415,24561.623986899995,,,,,,,53575.89034454315,24537.0869,251.7520997708205,,,,,,53575.89034454315,251.7520997708205,24537.0869,,,,
,23/11/2022,1669161600,,71405.80496523813,68247.38087176427,,139653.1858370024,,,46480.24740833813,24925.5575569,68247.38087176427,,,,,,46480.24740833813,68247.38087176427,24925.5575569,,,,,,,54726.81176612905,24900.6569,255.9244792131258,,,,,,54726.81176612905,255.9244792131258,24900.6569,,,,
,24/11/2022,1669248000,,72269.04830672235,71058.37629875969,,143327.42460548203,,,47306.122886722354,24962.92542,71058.37629875969,,,,,,47306.122886722354,71058.37629875969,24962.92542,,,,,,,55205.667460672346,24962.92542,239.5199255022742,,,,,,55205.667460672346,239.5199255022742,24962.92542,,,,
,25/11/2022,1669334400,,72960.32821985392,72030.46636986958,,144990.79458972352,,,48026.844224433924,24933.48399542,72030.46636986958,,,,,,48026.844224433924,72030.46636986958,24933.48399542,,,,,,,56920.09711829317,24908.57542,240.42211738941782,,,,,,56920.09711829317,240.42211738941782,24908.57542,,,,
