,Date,Timestamp,Black Panther,Black Panther,Black Panther,Black Panther,Black Panther,Black Panther
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,injective,Total,injective,Total,injective,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,21/11/2023,1700524800,175814.31333024523,175814.31333024523,175814.31333024523,175814.31333024523,175834.006739,175834.006739
,22/11/2023,1700611200,167612.5211228486,167612.5211228486,167612.5211228486,167612.5211228486,168303.23761,168303.23761
,23/11/2023,1700697600,279599.787121,279599.787121,279599.787121,279599.787121,279599.787121,279599.787121
,24/11/2023,1700784000,276089.49325958,276089.49325958,276089.49325958,276089.49325958,275813.67958,275813.67958
,25/11/2023,1700870400,280209.504603,280209.504603,280209.504603,280209.504603,280209.504603,280209.504603
,26/11/2023,1700956800,294044.590747908,294044.590747908,294044.590747908,294044.590747908,293750.839908,293750.839908
,27/11/2023,1701043200,295531.369882,295531.369882,295531.369882,295531.369882,295531.369882,295531.369882
,28/11/2023,1701129600,289108.577746,289108.577746,289108.577746,289108.577746,289108.577746,289108.577746
,29/11/2023,1701216000,285348.269978772,285348.269978772,285348.269978772,285348.269978772,285063.206772,285063.206772
,30/11/2023,1701302400,286174.51865202194,286174.51865202194,286174.51865202194,286174.51865202194,285888.630022,285888.630022
,01/12/2023,1701388800,295896.761018,295896.761018,295896.761018,295896.761018,295896.761018,295896.761018
,02/12/2023,1701475200,297951.299437792,297951.299437792,297951.299437792,297951.299437792,297653.645792,297653.645792
,03/12/2023,1701561600,299962.76587237517,299962.76587237517,299962.76587237517,299962.76587237517,300032.373383,300032.373383
,04/12/2023,1701648000,304056.527586812,304056.527586812,304056.527586812,304056.527586812,303752.774812,303752.774812
,05/12/2023,1701734400,287663.4359425095,287663.4359425095,287663.4359425095,287663.4359425095,287855.435518,287855.435518
,06/12/2023,1701820800,306751.6496553074,306751.6496553074,306751.6496553074,306751.6496553074,306772.510186,306772.510186
,07/12/2023,1701907200,307662.64994364895,307662.64994364895,307662.64994364895,307662.64994364895,307355.294649,307355.294649
,08/12/2023,1701993600,312368.8367499699,312368.8367499699,312368.8367499699,312368.8367499699,312056.77997,312056.77997
,09/12/2023,1702080000,330961.7415684965,330961.7415684965,330961.7415684965,330961.7415684965,330969.022887,330969.022887
,10/12/2023,1702166400,335748.756902,335748.756902,335748.756902,335748.756902,335748.756902,335748.756902
,11/12/2023,1702252800,426923.357405,426923.357405,426923.357405,426923.357405,426923.357405,426923.357405
,12/12/2023,1702339200,1208541.449574,1208541.449574,1208541.449574,1208541.449574,1208541.449574,1208541.449574
,13/12/2023,1702425600,1456695.0958321374,1456695.0958321374,1456695.0958321374,1456695.0958321374,1457832.204952,1457832.204952
,14/12/2023,1702512000,1679016.9091491078,1679016.9091491078,1679016.9091491078,1679016.9091491078,1680907.930571,1680907.930571
,15/12/2023,1702598400,1693520.594393,1693520.594393,1693520.594393,1693520.594393,1693520.594393,1693520.594393
,16/12/2023,1702684800,1912681.3714551849,1912681.3714551849,1912681.3714551849,1912681.3714551849,1914484.816152,1914484.816152
,17/12/2023,1702771200,2051148.5143901557,2051148.5143901557,2051148.5143901557,2051148.5143901557,2051969.302111,2051969.302111
,18/12/2023,1702857600,2175921.594726,2175921.594726,2175921.594726,2175921.594726,2175921.594726,2175921.594726
,19/12/2023,1702944000,2430324.590908153,2430324.590908153,2430324.590908153,2430324.590908153,2432343.43596,2432343.43596
,20/12/2023,1703030400,2510975.348797916,2510975.348797916,2510975.348797916,2510975.348797916,2508466.881916,2508466.881916
,21/12/2023,1703116800,2934711.8313943427,2934711.8313943427,2934711.8313943427,2934711.8313943427,2931780.051343,2931780.051343
,22/12/2023,1703203200,3139459.075165,3139459.075165,3139459.075165,3139459.075165,3139459.075165,3139459.075165
,23/12/2023,1703289600,3250098.9637946826,3250098.9637946826,3250098.9637946826,3250098.9637946826,3246852.111683,3246852.111683
,24/12/2023,1703376000,3425798.546093,3425798.546093,3425798.546093,3425798.546093,3425798.546093,3425798.546093
,25/12/2023,1703462400,3715837.080442671,3715837.080442671,3715837.080442671,3715837.080442671,3716030.314019,3716030.314019
,26/12/2023,1703548800,3813392.4309673524,3813392.4309673524,3813392.4309673524,3813392.4309673524,3815601.664331,3815601.664331
,27/12/2023,1703635200,3741155.962962373,3741155.962962373,3741155.962962373,3741155.962962373,3742424.644917,3742424.644917
,28/12/2023,1703721600,3706019.0957897473,3706019.0957897473,3706019.0957897473,3706019.0957897473,3713475.755106,3713475.755106
,29/12/2023,1703808000,3475729.604577,3475729.604577,3475729.604577,3475729.604577,3475729.604577,3475729.604577
,30/12/2023,1703894400,3549775.283316,3549775.283316,3549775.283316,3549775.283316,3549775.283316,3549775.283316
,31/12/2023,1703980800,3648993.1398088196,3648993.1398088196,3648993.1398088196,3648993.1398088196,3649226.690317,3649226.690317
,01/01/2024,1704067200,3606956.997168,3606956.997168,3606956.997168,3606956.997168,3606956.997168,3606956.997168
,02/01/2024,1704153600,3858599.60173879,3858599.60173879,3858599.60173879,3858599.60173879,3860093.457907,3860093.457907
,03/01/2024,1704240000,3932978.368797144,3932978.368797144,3932978.368797144,3932978.368797144,3925128.112572,3925128.112572
,04/01/2024,1704326400,3715386.0534280483,3715386.0534280483,3715386.0534280483,3715386.0534280483,3711674.379049,3711674.379049
,05/01/2024,1704412800,4037652.498517,4037652.498517,4037652.498517,4037652.498517,4037652.498517,4037652.498517
,06/01/2024,1704499200,4073956.2388044517,4073956.2388044517,4073956.2388044517,4073956.2388044517,4069886.352452,4069886.352452
,07/01/2024,1704585600,4146123.1580638867,4146123.1580638867,4146123.1580638867,4146123.1580638867,4141981.176887,4141981.176887
,08/01/2024,1704672000,4041687.702371898,4041687.702371898,4041687.702371898,4041687.702371898,4033620.461449,4033620.461449
,09/01/2024,1704758400,4660259.474845167,4660259.474845167,4660259.474845167,4660259.474845167,4661625.33106717,4661625.33106717
,10/01/2024,1704844800,4477147.638101249,4477147.638101249,4477147.638101249,4477147.638101249,4484425.861274097,4484425.861274097
,11/01/2024,1704931200,4752173.6106515955,4752173.6106515955,4752173.6106515955,4752173.6106515955,4754118.044931972,4754118.044931972
,12/01/2024,1705017600,6133459.660139124,6133459.660139124,6133459.660139124,6133459.660139124,6140951.621116887,6140951.621116887
,13/01/2024,1705104000,5751741.795782496,5751741.795782496,5751741.795782496,5751741.795782496,5751741.795782496,5751741.795782496
,14/01/2024,1705190400,6327448.435999969,6327448.435999969,6327448.435999969,6327448.435999969,6321127.308691278,6321127.308691278
