,Date,Timestamp,Uniwhale,Uniwhale,Uniwhale,Uniwhale,Uniwhale,Uniwhale
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,Total,bsc,Total,bsc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,07/03/2023,1678147200,2106030.2312849024,2106030.2312849024,2106030.2312849024,2106030.2312849024,2103926.3049799227,2103926.3049799227
,08/03/2023,1678233600,2113229.8993670833,2113229.8993670833,2113229.8993670833,2113229.8993670833,2109011.8756158515,2109011.8756158515
,09/03/2023,1678320000,2653648.142872418,2653648.142872418,2653648.142872418,2653648.142872418,2654481.6501105526,2654481.6501105526
,10/03/2023,1678406400,2814892.9332150663,2814892.9332150663,2814892.9332150663,2814892.9332150663,2814892.9332150663,2814892.9332150663
,11/03/2023,1678492800,2785784.5164301214,2785784.5164301214,2785784.5164301214,2785784.5164301214,2783001.5149152065,2783001.5149152065
,12/03/2023,1678579200,2509842.415460314,2509842.415460314,2509842.415460314,2509842.415460314,2504832.749960393,2504832.749960393
,13/03/2023,1678665600,2505757.30351006,2505757.30351006,2505757.30351006,2505757.30351006,2493290.8492637416,2493290.8492637416
,14/03/2023,1678752000,2416947.2946988265,2416947.2946988265,2416947.2946988265,2416947.2946988265,2404922.681292365,2404922.681292365
,15/03/2023,1678838400,2418692.8276802176,2418692.8276802176,2418692.8276802176,2418692.8276802176,2409056.601275117,2409056.601275117
,16/03/2023,1678924800,2450059.937355284,2450059.937355284,2450059.937355284,2450059.937355284,2433028.736201871,2433028.736201871
,17/03/2023,1679011200,1617475.983782225,1617475.983782225,1617475.983782225,1617475.983782225,1607829.0097238817,1607829.0097238817
,18/03/2023,1679097600,675400.3805577686,675400.3805577686,675400.3805577686,675400.3805577686,671372.1476717382,671372.1476717382
,19/03/2023,1679184000,650649.5258030806,650649.5258030806,650649.5258030806,650649.5258030806,646126.6393277862,646126.6393277862
,20/03/2023,1679270400,540775.0977574512,540775.0977574512,540775.0977574512,540775.0977574512,538620.6152962662,538620.6152962662
,21/03/2023,1679356800,530092.0096734889,530092.0096734889,530092.0096734889,530092.0096734889,525363.7360490476,525363.7360490476
,22/03/2023,1679443200,523188.03390120756,523188.03390120756,523188.03390120756,523188.03390120756,519551.1756715071,519551.1756715071
,23/03/2023,1679529600,630224.0339545704,630224.0339545704,630224.0339545704,630224.0339545704,625843.132030358,625843.132030358
,24/03/2023,1679616000,657495.6880126591,657495.6880126591,657495.6880126591,657495.6880126591,654224.5651867256,654224.5651867256
,25/03/2023,1679702400,671757.6173194376,671757.6173194376,671757.6173194376,671757.6173194376,667751.1106555045,667751.1106555045
,26/03/2023,1679788800,1126634.094435641,1126634.094435641,1126634.094435641,1126634.094435641,1115479.3014214267,1115479.3014214267
,27/03/2023,1679875200,1034904.4821787649,1034904.4821787649,1034904.4821787649,1034904.4821787649,1033870.6115671978,1033870.6115671978
,28/03/2023,1679961600,1165781.238934404,1165781.238934404,1165781.238934404,1165781.238934404,1165781.238934404,1165781.238934404
,29/03/2023,1680048000,1347978.4588533747,1347978.4588533747,1347978.4588533747,1347978.4588533747,1345287.8830872003,1345287.8830872003
,30/03/2023,1680134400,1246223.1307677098,1246223.1307677098,1246223.1307677098,1246223.1307677098,1244978.1526150948,1244978.1526150948
,31/03/2023,1680220800,1154344.2491810517,1154344.2491810517,1154344.2491810517,1154344.2491810517,1152040.168843365,1152040.168843365
,01/04/2023,1680307200,986235.2498161924,986235.2498161924,986235.2498161924,986235.2498161924,985249.9998163761,985249.9998163761
,02/04/2023,1680393600,962149.2354932143,962149.2354932143,962149.2354932143,962149.2354932143,961188.0474457687,961188.0474457687
,03/04/2023,1680480000,963087.8702369326,963087.8702369326,963087.8702369326,963087.8702369326,962125.7444924404,962125.7444924404
,04/04/2023,1680566400,964118.1869093075,964118.1869093075,964118.1869093075,964118.1869093075,963155.0318774302,963155.0318774302
,05/04/2023,1680652800,982848.0350346762,982848.0350346762,982848.0350346762,982848.0350346762,982848.0350346762,982848.0350346762
,06/04/2023,1680739200,958946.1342156901,958946.1342156901,958946.1342156901,958946.1342156901,957032.070075539,957032.070075539
,07/04/2023,1680825600,812756.0978735301,812756.0978735301,812756.0978735301,812756.0978735301,811944.1537198104,811944.1537198104
,08/04/2023,1680912000,773520.6642441242,773520.6642441242,773520.6642441242,773520.6642441242,772747.9163277965,772747.9163277965
,09/04/2023,1680998400,785878.9987992573,785878.9987992573,785878.9987992573,785878.9987992573,785093.904894363,785093.904894363
,10/04/2023,1681084800,802220.0139913273,802220.0139913273,802220.0139913273,802220.0139913273,801418.5953959314,801418.5953959314
,11/04/2023,1681171200,840524.8942032286,840524.8942032286,840524.8942032286,840524.8942032286,839685.2089942344,839685.2089942344
,12/04/2023,1681257600,1139562.086625118,1139562.086625118,1139562.086625118,1139562.086625118,1138423.662962156,1138423.662962156
,13/04/2023,1681344000,1296146.2183744153,1296146.2183744153,1296146.2183744153,1296146.2183744153,1294851.367007408,1294851.367007408
,14/04/2023,1681430400,610565.731458287,610565.731458287,610565.731458287,610565.731458287,608133.1986636325,608133.1986636325
,15/04/2023,1681516800,603007.8703158177,603007.8703158177,603007.8703158177,603007.8703158177,601204.2575431882,601204.2575431882
,16/04/2023,1681603200,611504.3136286739,611504.3136286739,611504.3136286739,611504.3136286739,610893.4202084655,610893.4202084655
,17/04/2023,1681689600,594861.0268320591,594861.0268320591,594861.0268320591,594861.0268320591,594861.0268320591,594861.0268320591
,18/04/2023,1681776000,1164117.8260439232,1164117.8260439232,1164117.8260439232,1164117.8260439232,1162954.8711727506,1162954.8711727506
,19/04/2023,1681862400,1132658.1006911143,1132658.1006911143,1132658.1006911143,1132658.1006911143,1131526.5741169974,1131526.5741169974
,20/04/2023,1681948800,1068427.4468344045,1068427.4468344045,1068427.4468344045,1068427.4468344045,1067360.086747657,1067360.086747657
,21/04/2023,1682035200,1043833.2492047704,1043833.2492047704,1043833.2492047704,1043833.2492047704,1043833.2492047704,1043833.2492047704
,22/04/2023,1682121600,1011338.624818202,1011338.624818202,1011338.624818202,1011338.624818202,1010328.2965216804,1010328.2965216804
,23/04/2023,1682208000,1015023.6213327394,1015023.6213327394,1015023.6213327394,1015023.6213327394,1014009.6117210184,1014009.6117210184
,24/04/2023,1682294400,952473.4815201416,952473.4815201416,952473.4815201416,952473.4815201416,950572.3368464487,950572.3368464487
,25/04/2023,1682380800,949020.0934008188,949020.0934008188,949020.0934008188,949020.0934008188,948072.0213794394,948072.0213794394
,26/04/2023,1682467200,954290.7885724402,954290.7885724402,954290.7885724402,954290.7885724402,953337.451121319,953337.451121319
,27/04/2023,1682553600,941940.5143087704,941940.5143087704,941940.5143087704,941940.5143087704,942814.503353379,942814.503353379
,28/04/2023,1682640000,910431.2952580628,910431.2952580628,910431.2952580628,910431.2952580628,910477.7296222736,910477.7296222736
,29/04/2023,1682726400,879767.986489512,879767.986489512,879767.986489512,879767.986489512,879767.986489512,879767.986489512
,30/04/2023,1682812800,883145.7390352119,883145.7390352119,883145.7390352119,883145.7390352119,882263.4755596523,882263.4755596523
,01/05/2023,1682899200,889754.4718381386,889754.4718381386,889754.4718381386,889754.4718381386,888865.6062319068,888865.6062319068
,02/05/2023,1682985600,887817.69037096,887817.69037096,887817.69037096,887817.69037096,886930.7596113487,886930.7596113487
,03/05/2023,1683072000,871478.0119360797,871478.0119360797,871478.0119360797,871478.0119360797,870607.4045315483,870607.4045315483
,04/05/2023,1683158400,873275.386985431,873275.386985431,873275.386985431,873275.386985431,872402.9840014296,872402.9840014296
,05/05/2023,1683244800,874501.4275050315,874501.4275050315,874501.4275050315,874501.4275050315,874680.737056128,874680.737056128
,06/05/2023,1683331200,872309.778025749,872309.778025749,872309.778025749,872309.778025749,871438.339686063,871438.339686063
,07/05/2023,1683417600,857899.1351008898,857899.1351008898,857899.1351008898,857899.1351008898,857042.093007882,857042.093007882
,08/05/2023,1683504000,846630.01399481,846630.01399481,846630.01399481,846630.01399481,845784.2297650451,845784.2297650451
,09/05/2023,1683590400,641227.6500672463,641227.6500672463,641227.6500672463,641227.6500672463,640587.0630042421,640587.0630042421
,10/05/2023,1683676800,633928.923661449,633928.923661449,633928.923661449,633928.923661449,633295.6280334156,633295.6280334156
,11/05/2023,1683763200,276246.1810150199,276246.1810150199,276246.1810150199,276246.1810150199,275694.7914321556,275694.7914321556
,12/05/2023,1683849600,244957.1552465436,244957.1552465436,244957.1552465436,244957.1552465436,244712.4428037399,244712.4428037399
,13/05/2023,1683936000,237587.8759952417,237587.8759952417,237587.8759952417,237587.8759952417,237113.648697846,237113.648697846
,14/05/2023,1684022400,237646.03530200492,237646.03530200492,237646.03530200492,237646.03530200492,237408.6266753296,237408.6266753296
,15/05/2023,1684108800,240836.3913617516,240836.3913617516,240836.3913617516,240836.3913617516,240836.3913617516,240836.3913617516
,16/05/2023,1684195200,249185.08963560555,249185.08963560555,249185.08963560555,249185.08963560555,249185.08963560555,249185.08963560555
,17/05/2023,1684281600,254452.17315672067,254452.17315672067,254452.17315672067,254452.17315672067,254553.23078934403,254553.23078934403
,18/05/2023,1684368000,307006.02555455203,307006.02555455203,307006.02555455203,307006.02555455203,307078.18892895035,307078.18892895035
,19/05/2023,1684454400,293833.1727379562,293833.1727379562,293833.1727379562,293833.1727379562,293833.1727379562,293833.1727379562
,20/05/2023,1684540800,280486.5684669354,280486.5684669354,280486.5684669354,280486.5684669354,280486.5684669354,280486.5684669354
,21/05/2023,1684627200,256296.7622626871,256296.7622626871,256296.7622626871,256296.7622626871,255530.17174744478,255530.17174744478
,22/05/2023,1684713600,260124.04504800864,260124.04504800864,260124.04504800864,260124.04504800864,259864.18086714152,259864.18086714152
,23/05/2023,1684800000,257338.35368104777,257338.35368104777,257338.35368104777,257338.35368104777,257081.27240863917,257081.27240863917
,24/05/2023,1684886400,259458.44055498522,259458.44055498522,259458.44055498522,259458.44055498522,258940.559436113,258940.559436113
,25/05/2023,1684972800,265181.9938177413,265181.9938177413,265181.9938177413,265181.9938177413,265186.5019882751,265186.5019882751
,26/05/2023,1685059200,262672.7608523171,262672.7608523171,262672.7608523171,262672.7608523171,262750.7978392753,262750.7978392753
,27/05/2023,1685145600,260799.5590996835,260799.5590996835,260799.5590996835,260799.5590996835,260799.5590996835,260799.5590996835
,28/05/2023,1685232000,261049.87686472246,261049.87686472246,261049.87686472246,261049.87686472246,261473.72577420244,261473.72577420244
,29/05/2023,1685318400,259244.1164927585,259244.1164927585,259244.1164927585,259244.1164927585,259334.1054273418,259334.1054273418
,30/05/2023,1685404800,260347.93622628503,260347.93622628503,260347.93622628503,260347.93622628503,260585.32946142438,260585.32946142438
,31/05/2023,1685491200,267723.5264679159,267723.5264679159,267723.5264679159,267723.5264679159,267901.1449270025,267901.1449270025
,01/06/2023,1685577600,273503.10553645674,273503.10553645674,273503.10553645674,273503.10553645674,272957.19115414843,272957.19115414843
,02/06/2023,1685664000,276839.7612851348,276839.7612851348,276839.7612851348,276839.7612851348,276839.7612851348,276839.7612851348
,03/06/2023,1685750400,279034.1400251144,279034.1400251144,279034.1400251144,279034.1400251144,278755.384640474,278755.384640474
,04/06/2023,1685836800,279740.4416903308,279740.4416903308,279740.4416903308,279740.4416903308,279460.9807096212,279460.9807096212
,05/06/2023,1685923200,281067.34808594035,281067.34808594035,281067.34808594035,281067.34808594035,280786.56152441597,280786.56152441597
,06/06/2023,1686009600,279910.03668214544,279910.03668214544,279910.03668214544,279910.03668214544,279630.4062758696,279630.4062758696
,07/06/2023,1686096000,282051.2921056766,282051.2921056766,282051.2921056766,282051.2921056766,281769.52258309355,281769.52258309355
,08/06/2023,1686182400,282647.0406329149,282647.0406329149,282647.0406329149,282647.0406329149,282854.9390130896,282854.9390130896
,09/06/2023,1686268800,282688.0603352404,282688.0603352404,282688.0603352404,282688.0603352404,282688.0603352404,282688.0603352404
