,Date,Timestamp,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets,Pump Markets
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,blast,Total,blast,blast,Total,Total,blast,blast,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,USDB,WETH,USDB,WETH,USDB,WETH
,17/05/2024,1715904000,53790.0999999821,53790.0999999821,35618.3297919821,18171.770208,35618.3297919821,18171.770208,35582.74704493716,5.99966,35582.74704493716,5.99966
,18/05/2024,1715990400,55592.07269604821,55592.07269604821,36890.65218052322,18701.420515525,36890.65218052322,18701.420515525,36743.67747064066,6.0503795,36743.67747064066,6.0503795
,19/05/2024,1716076800,55512.31696415939,55512.31696415939,36476.431725005394,19035.885239154,36476.431725005394,19035.885239154,36367.329735798005,6.1037298,36367.329735798005,6.1037298
,20/05/2024,1716163200,57963.6827002706,57963.6827002706,39389.916815150595,18573.76588512,39389.916815150595,18573.76588512,39232.984875648006,6.039542,39232.984875648006,6.039542
,21/05/2024,1716249600,59374.69188146172,59374.69188146172,38564.405677283314,20810.286204178403,38564.405677283314,20810.286204178403,37771.21026178582,5.70563762,37771.21026178582,5.70563762
,22/05/2024,1716336000,59093.86178785462,59093.86178785462,37664.71201505879,21429.149772795838,37664.71201505879,21429.149772795838,37514.653401452975,5.669807217,37514.653401452975,5.669807217
,23/05/2024,1716422400,59448.41427076812,59448.41427076812,38505.83713296563,20942.57713780249,38505.83713296563,20942.57713780249,38390.66513755298,5.568397817,38390.66513755298,5.568397817
,24/05/2024,1716508800,79987.2853471447,79987.2853471447,55306.208928781125,24681.07641836357,55306.208928781125,24681.07641836357,55250.95797081032,6.4810177008,55250.95797081032,6.4810177008
,25/05/2024,1716595200,81845.91394484411,81845.91394484411,56055.10139646909,25790.812548375023,56055.10139646909,25790.812548375023,55831.774299272,6.903839834991655,55831.774299272,6.903839834991655
,26/05/2024,1716681600,87430.70818147558,87430.70818147558,59419.58833431505,28011.11984716053,59419.58833431505,28011.11984716053,59360.228106208844,7.479584793407903,59360.228106208844,7.479584793407903
,27/05/2024,1716768000,88787.61288897198,88787.61288897198,59962.822925831395,28824.78996314059,59962.822925831395,28824.78996314059,59723.927216963544,7.498722661822857,59723.927216963544,7.498722661822857
,28/05/2024,1716854400,91243.13868660675,91243.13868660675,62057.00114015492,29186.137546451824,62057.00114015492,29186.137546451824,62057.00114015492,7.500626431822856,62057.00114015492,7.500626431822856
,29/05/2024,1716940800,93793.0090833326,93793.0090833326,64879.06902480213,28913.940058530465,64879.06902480213,28913.940058530465,64685.013982853576,7.497650673822856,64685.013982853576,7.497650673822856
,30/05/2024,1717027200,94073.65416306147,94073.65416306147,65348.16538214913,28725.488780912343,65348.16538214913,28725.488780912343,65282.88249964949,7.601507515616192,65282.88249964949,7.601507515616192
,31/05/2024,1717113600,93981.46946498615,93981.46946498615,65402.15392413902,28579.31554084712,65402.15392413902,28579.31554084712,65336.817107031995,7.619667515616192,65336.817107031995,7.619667515616192
,01/06/2024,1717200000,95142.76823460292,95142.76823460292,66279.43260002714,28863.335634575775,66279.43260002714,28863.335634575775,66081.18903292836,7.636247515616192,66081.18903292836,7.636247515616192
,02/06/2024,1717286400,95796.2298964698,95796.2298964698,66816.19304226752,28980.03685420227,66816.19304226752,28980.03685420227,66682.82738749254,7.602657215616192,66682.82738749254,7.602657215616192
,03/06/2024,1717372800,98171.36509983861,98171.36509983861,69088.04217218806,29083.322927650566,69088.04217218806,29083.322927650566,69019.02314903903,7.676657215616192,69019.02314903903,7.676657215616192
,04/06/2024,1717459200,98192.23819366642,98192.23819366642,69696.35844566772,28495.87974799869,69696.35844566772,28495.87974799869,69807.98140793902,7.563002215616192,69807.98140793902,7.563002215616192
,05/06/2024,1717545600,99718.95874499042,99718.95874499042,70845.15577627739,28873.80296871303,70845.15577627739,28873.80296871303,70774.38139488251,7.563002215616192,70774.38139488251,7.563002215616192
,06/06/2024,1717632000,98320.15487580578,98320.15487580578,69320.16856408473,28999.986311721044,69320.16856408473,28999.986311721044,69323.42676514269,7.535634815616192,69323.42676514269,7.535634815616192
,07/06/2024,1717718400,97003.41759403342,97003.41759403342,68072.60897080036,28930.808623233068,68072.60897080036,28930.808623233068,68072.60897080036,7.606764815616192,68072.60897080036,7.606764815616192
,08/06/2024,1717804800,96720.02812400866,96720.02812400866,68648.30564198928,28071.722482019384,68648.30564198928,28071.722482019384,68859.49772150113,7.610751046385423,68859.49772150113,7.610751046385423
,09/06/2024,1717891200,96538.64572937156,96538.64572937156,68660.67759970881,27877.968129662757,68660.67759970881,27877.968129662757,68746.67969600852,7.582891046385423,68746.67969600852,7.582891046385423
,10/06/2024,1717977600,96995.86489729605,96995.86489729605,68623.34171908424,28372.523178211803,68623.34171908424,28372.523178211803,68670.44964754245,7.606391046385423,68670.44964754245,7.606391046385423
