,Date,Timestamp,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto,Ridotto
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,bsc,bsc-staking,bsc-pool2,Total,staking,pool2,bsc,bsc-staking,bsc-pool2,bsc-pool2,Total,staking,pool2,pool2,bsc,bsc-staking,bsc-pool2,bsc-pool2,Total,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,RDT,WBNB,RDT,USDT,RDT,WBNB,RDT,USDT,RDT,WBNB,RDT,USDT,RDT,WBNB,RDT
,29/04/2024,1714348800,39588.893515297765,988013.3244109623,331663.3141708401,39588.893515297765,988013.3244109623,331663.3141708401,39588.893515297765,988013.3244109623,171505.4138740565,160157.90029678354,39588.893515297765,988013.3244109623,171505.4138740565,160157.90029678354,39591.744120874464,29311970.8240339,290.1412831352143,4751498.370264046,39591.744120874464,29311970.8240339,290.1412831352143,4751498.370264046
,30/04/2024,1714435200,39645.61012499533,983666.06601805,331737.65504079557,39645.61012499533,983666.06601805,331737.65504079557,39645.61012499533,983666.06601805,170565.42417847313,161172.2308623224,39645.61012499533,983666.06601805,170565.42417847313,161172.2308623224,39606.00412087446,29311970.8240339,287.0601908150277,4802723.090575905,39606.00412087446,29311970.8240339,287.0601908150277,4802723.090575905
,01/05/2024,1714521600,39753.25718323708,941898.2766738028,321724.9748873294,39753.25718323708,941898.2766738028,321724.9748873294,39753.25718323708,941898.2766738028,166260.24520688152,155464.72968044787,39753.25718323708,941898.2766738028,166260.24520688152,155464.72968044787,39634.354120874465,29304648.078309815,285.05828582405746,4836869.654293746,39634.354120874465,29304648.078309815,285.05828582405746,4836869.654293746
,02/05/2024,1714608000,39598.80210522804,903512.3075433121,308130.7744088364,39598.80210522804,903512.3075433121,308130.7744088364,39598.80210522804,903512.3075433121,157130.85109283263,150999.92331600375,39598.80210522804,903512.3075433121,157130.85109283263,150999.92331600375,39634.354120874465,29298458.456529334,281.6015539576563,4896518.7781916,39634.354120874465,29298458.456529334,281.6015539576563,4896518.7781916
,03/05/2024,1714694400,39750.554710595636,905538.7781586418,309132.5131539161,39750.554710595636,905538.7781586418,309132.5131539161,39750.554710595636,905538.7781586418,156164.9310567892,152967.58209712693,39750.554710595636,905538.7781586418,156164.9310567892,152967.58209712693,39757.07487087446,29296710.987580143,278.67187326110246,4948928.915315164,39757.07487087446,29296710.987580143,278.67187326110246,4948928.915315164
,04/05/2024,1714780800,39766.392220487076,861915.574606928,309084.56622407306,39766.392220487076,861915.574606928,309084.56622407306,39766.392220487076,861915.574606928,166204.5988552649,142879.9673688082,39766.392220487076,861915.574606928,166204.5988552649,142879.9673688082,39647.44987087446,29297494.023743086,282.66568964653294,4856653.149595631,39647.44987087446,29297494.023743086,282.66568964653294,4856653.149595631
,05/05/2024,1714867200,39648.44987087446,833078.846569682,304077.23030830873,39648.44987087446,833078.846569682,304077.23030830873,39648.44987087446,833078.846569682,167258.38161544944,136818.84869285932,39648.44987087446,833078.846569682,167258.38161544944,136818.84869285932,39648.44987087446,29296254.74461858,285.33621347614974,4811405.140913229,39648.44987087446,29296254.74461858,285.33621347614974,4811405.140913229
,06/05/2024,1714953600,39639.69220087446,840727.6033929596,305744.9675530673,39639.69220087446,840727.6033929596,305744.9675530673,39639.69220087446,840727.6033929596,168205.43814761404,137539.52940545327,39639.69220087446,840727.6033929596,168205.43814761404,137539.52940545327,39639.69220087446,29294257.14101896,285.5246696671488,4792418.287680345,39639.69220087446,29294257.14101896,285.5246696671488,4792418.287680345
,07/05/2024,1715040000,39637.30278087446,852420.4061307973,308431.3877349157,39637.30278087446,852420.4061307973,308431.3877349157,39637.30278087446,852420.4061307973,169295.45607424484,139135.93166067087,39637.30278087446,852420.4061307973,169295.45607424484,139135.93166067087,39637.30278087446,29294257.14101896,286.1799213520713,4781541.749010548,39637.30278087446,29294257.14101896,286.1799213520713,4781541.749010548
,08/05/2024,1715126400,39741.84406893621,888891.7245941203,311797.95125530474,39741.84406893621,888891.7245941203,311797.95125530474,39741.84406893621,888891.7245941203,163972.74101297994,147825.2102423248,39741.84406893621,888891.7245941203,163972.74101297994,147825.2102423248,39662.519030874464,29175596.271965444,282.06481862793925,4851984.25580776,39662.519030874464,29175596.271965444,282.06481862793925,4851984.25580776
,09/05/2024,1715212800,40049.20290265109,865568.5661966521,309776.03834953543,40049.20290265109,865568.5661966521,309776.03834953543,40049.20290265109,865568.5661966521,164923.3703351937,144852.66801434173,40049.20290265109,865568.5661966521,164923.3703351937,144852.66801434173,40090.81717087446,29157152.728820957,280.49623337107965,4879441.70966094,40090.81717087446,29157152.728820957,280.49623337107965,4879441.70966094
,10/05/2024,1715299200,40088.69652921621,854307.4192341741,310664.2727412642,40088.69652921621,854307.4192341741,310664.2727412642,40088.69652921621,854307.4192341741,164440.84399949404,146223.42874177016,40088.69652921621,854307.4192341741,164440.84399949404,146223.42874177016,40008.679170874464,29045400.2295656,275.4083941841864,4971416.512514102,40008.679170874464,29045400.2295656,275.4083941841864,4971416.512514102
,11/05/2024,1715385600,46076.72768307867,837645.5254333288,304579.283695505,46076.72768307867,837645.5254333288,304579.283695505,46076.72768307867,837645.5254333288,159492.71275515234,145086.57094035263,46076.72768307867,837645.5254333288,159492.71275515234,145086.57094035263,46093.04462087446,29045400.23098191,272.16722027807094,5030884.059129026,46093.04462087446,29045400.23098191,272.16722027807094,5030884.059129026
,12/05/2024,1715472000,46054.29391655464,819533.9102556444,303508.29762719636,46054.29391655464,819533.9102556444,303508.29762719636,46054.29391655464,819533.9102556444,161596.81834387765,141911.4792833187,46054.29391655464,819533.9102556444,161596.81834387765,141911.4792833187,46074.70501087446,29046118.516573653,272.2364230257882,5029660.87741233,46074.70501087446,29046118.516573653,272.2364230257882,5029660.87741233
,13/05/2024,1715558400,46103.40436781511,912623.6316821316,319952.6154002844,46103.40436781511,912623.6316821316,319952.6154002844,46103.40436781511,912623.6316821316,160361.83573164078,159590.7796686436,46103.40436781511,912623.6316821316,160361.83573164078,159590.7796686436,46128.498270874465,29057173.321650423,269.4930438310071,5081236.97917157,46128.498270874465,29057173.321650423,269.4930438310071,5081236.97917157
