,Date,Timestamp,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol,Spectrum Protocol
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,terra,terra2,Total,terra,terra2,terra2,terra2,terra2,terra2,Total,Total,Total,Total,Total,Total,terra,terra2,terra2,terra2,terra2,terra2,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,terrausd,tether,USDC,USDT,LUNA,ASTRO,terrausd,tether,USDC,USDT,LUNA,ASTRO,terrausd,tether,USDC,USDT,LUNA,ASTRO,terrausd,tether,USDC,USDT,LUNA,ASTRO
,14/07/2021,1626220800,20941241.76206162,,20941241.76206162,,,,,,,,,,,,,,,,,,,,,,,,
,15/07/2021,1626307200,20941241.76206162,,20941225.206643302,,,,,,,,,,,,,,,,,,,,,,,,
,16/07/2021,1626393600,20960541.86986203,,20960522.264385987,,,,,,,,,,,,,,,,,,,,,,,,
,17/07/2021,1626480000,19486820.59571747,,19486819.589512564,,,,,,,,,,,,,,,,,,,,,,,,
,18/07/2021,1626566400,19500625.533096187,,19500606.06712353,,,,,,,,,,,,,,,,,,,,,,,,
,19/07/2021,1626652800,19334172.88037372,,19334821.405912746,,,,,,,,,,,,,,,,,,,,,,,,
,20/07/2021,1626739200,19855899.077629413,,19855863.761413697,,,,,,,,,,,,,,,,,,,,,,,,
,21/07/2021,1626825600,21112386.685252536,,21112363.24365657,,,,,,,,,,,,,,,,,,,,,,,,
,22/07/2021,1626912000,21901852.93401286,,21901824.442469433,,,,,,,,,,,,,,,,,,,,,,,,
,23/07/2021,1626998400,23032581.59282384,,23031719.178902704,,,,,,,,,,,,,,,,,,,,,,,,
,24/07/2021,1627084800,24071268.566369064,,24071268.566369064,,,,,,,,,,,,,,,,,,,,,,,,
,25/07/2021,1627171200,24210387.965202153,,24210395.05200558,,,,,,,,,,,,,,,,,,,,,,,,
,26/07/2021,1627257600,26663114.676756933,,26663114.676756933,,,,,,,,,,,,,,,,,,,,,,,,
,27/07/2021,1627344000,27715168.76704828,,27715161.284336805,,,,,,,,,,,,,,,,,,,,,,,,
,28/07/2021,1627430400,28717724.92523691,,28717732.507347286,,,,,,,,,,,,,,,,,,,,,,,,
