,Date,Timestamp,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO,JetMine DAO
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,fantom-pool2,fantom-staking,fantom,pool2,staking,Total,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,pool2,pool2,staking,Total,Total,Total,Total,Total,fantom-pool2,fantom-pool2,fantom-staking,fantom,fantom,fantom,fantom,fantom,pool2,pool2,staking,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FTM,WFTM,MIM,USDC,FTM,SPELL,WFTM,WFTM,FTM,WFTM,MIM,USDC,FTM,SPELL,WFTM,WFTM,FTM,WFTM,MIM,USDC,FTM,SPELL,WFTM,WFTM,FTM,WFTM,MIM,USDC,FTM,SPELL,WFTM
,11/03/2022,1646956800,52.225996975685675,0,5230.519976087723,52.225996975685675,0,5230.519976087723,52.225996975685675,,,934.5525884016403,315.904421518674,3905.6820241622413,74.38094200516765,,52.225996975685675,,,934.5525884016403,315.904421518674,3905.6820241622413,74.38094200516765,,45.02241118593593,,,933.6189694322081,316.084906,3396.2452384019493,21120.62912587249,,45.02241118593593,,,933.6189694322081,316.084906,3396.2452384019493,21120.62912587249,
,12/03/2022,1647043200,204.5392607714918,0,9825.132651899989,204.5392607714918,0,9825.132651899989,204.5392607714918,,,1159.3207752035862,1906.19707,6510.955175296871,248.6596313995322,,204.5392607714918,,,1159.3207752035862,1906.19707,6510.955175296871,248.6596313995322,,164.95101675120307,,,1161.0786482770777,1906.19707,5250.770302658767,69181.84993407104,,164.95101675120307,,,1161.0786482770777,1906.19707,5250.770302658767,69181.84993407104,
,13/03/2022,1647129600,743.317633885768,0,14062.500807021635,743.317633885768,0,14062.500807021635,743.317633885768,,,2575.4060260993647,2103.689730921888,7183.386180783904,2200.0188692164797,,743.317633885768,,,2575.4060260993647,2103.689730921888,7183.386180783904,2200.0188692164797,,624.6366671308975,,,2582.9352824476996,2104.161063,6036.458975448659,621172.444240787,,624.6366671308975,,,2582.9352824476996,2104.161063,6036.458975448659,621172.444240787,
,14/03/2022,1647216000,346.16390722460545,0,43146.67130767985,346.16390722460545,0,43146.67130767985,346.16390722460545,,,9594.298875296308,7785.158347091325,17425.899562333467,8341.314522958748,,346.16390722460545,,,9594.298875296308,7785.158347091325,17425.899562333467,8341.314522958748,,306.3397409067305,,,9596.582862017469,7785.788996,15022.327208908162,2478742.198826423,,306.3397409067305,,,9596.582862017469,7785.788996,15022.327208908162,2478742.198826423,
,15/03/2022,1647302400,180.99615452672336,0,40188.17729376083,180.99615452672336,0,40188.17729376083,180.99615452672336,,,8550.065617672239,6854.592723,15687.570323705793,9095.948629382796,,180.99615452672336,,,8550.065617672239,6854.592723,15687.570323705793,9095.948629382796,,165.59574979572128,,,8575.251130241759,6854.592723,14261.427567005265,2451500.293605687,,165.59574979572128,,,8575.251130241759,6854.592723,14261.427567005265,2451500.293605687,
,16/03/2022,1647388800,141.12527370714756,0,39720.137233131645,141.12527370714756,0,39720.137233131645,141.12527370714756,,,8485.355424722075,6705.4610940111725,16099.268655396509,8430.052059001886,,141.12527370714756,,,8485.355424722075,6705.4610940111725,16099.268655396509,8430.052059001886,,116.63245760921285,,,8517.312380774742,6718.744051,13416.057212830425,2449770.443397542,,116.63245760921285,,,8517.312380774742,6718.744051,13416.057212830425,2449770.443397542,
,17/03/2022,1647475200,191.96792964968282,0,30934.13281457734,191.96792964968282,0,30934.13281457734,191.96792964968282,,,5479.119912435533,6491.974018,11614.387751730439,7348.65113241137,,191.96792964968282,,,5479.119912435533,6491.974018,11614.387751730439,7348.65113241137,,152.3554997219705,,,5493.579012396159,6491.974018,9217.76805692892,2109032.9478245336,,152.3554997219705,,,5493.579012396159,6491.974018,9217.76805692892,2109032.9478245336,
,18/03/2022,1647561600,228.50149302729275,0,28679.027501938188,228.50149302729275,0,28679.027501938188,228.50149302729275,,,4522.936731359098,6157.0751789426395,10869.957941106893,7129.057650529557,,228.50149302729275,,,4522.936731359098,6157.0751789426395,10869.957941106893,7129.057650529557,,190.4179108560773,,,4542.989486954516,6159.39111,9058.298284255745,2081665.0997694845,,190.4179108560773,,,4542.989486954516,6159.39111,9058.298284255745,2081665.0997694845,
,19/03/2022,1647648000,297.5167992504436,0,27093.872693803896,297.5167992504436,0,27093.872693803896,297.5167992504436,,,4121.798264997202,5280.75027475974,10216.522747096686,7474.80140695027,,297.5167992504436,,,4121.798264997202,5280.75027475974,10216.522747096686,7474.80140695027,,236.12444384955842,,,4130.3646412631815,5281.040732,8044.506100076131,2081665.0997694845,,236.12444384955842,,,4130.3646412631815,5281.040732,8044.506100076131,2081665.0997694845,
