,Date,Timestamp,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie,Penpie
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,arbitrum-staking,optimism-staking,bsc-staking,ethereum-staking,bsc,ethereum,optimism,arbitrum,staking,Total,arbitrum-staking,optimism-staking,bsc-staking,ethereum-staking,bsc,bsc,ethereum,ethereum,optimism,optimism,arbitrum,arbitrum,staking,Total,Total,arbitrum-staking,optimism-staking,bsc-staking,ethereum-staking,bsc,bsc,ethereum,ethereum,optimism,optimism,arbitrum,arbitrum,staking,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,PNP,PNP,PNP,PNP,PENDLE,PENDLE-LPT,PENDLE,PENDLE-LPT,PENDLE,PENDLE-LPT,PENDLE,PENDLE-LPT,PNP,PENDLE,PENDLE-LPT,PNP,PNP,PNP,PNP,PENDLE,PENDLE-LPT,PENDLE,PENDLE-LPT,PENDLE,PENDLE-LPT,PENDLE,PENDLE-LPT,PNP,PENDLE,PENDLE-LPT
,08/06/2023,1686182400,0,,,0,,10965951.184733618,,8058319.788736073,0,19024270.97346969,,,,,,,2400227.0212684744,8565724.163465144,,,2400224.2954734713,5658095.493262602,,4800451.316741945,14223819.656727746,,,,,,,4176952.055333244,2040.079772707781,,,4176947.311817344,1248247.9054772675,,8353899.367150588,1250287.9852499752
,09/06/2023,1686268800,0,,,0,,11271430.975577453,,8696132.807947928,0,19967563.78352538,,,,,,,2702815.592968974,8568615.382608479,,,2702812.537686774,5993320.270261154,,5405628.130655748,14561935.652869632,,,,,,,4570577.530043872,2040.7086741113112,,,4570572.363430136,1279882.312554372,,9141149.893474009,1281923.0212284834
,10/06/2023,1686355200,0,,,0,,13554786.41857386,,16611325.675080221,0,30166112.09365408,,,,,,,2705962.826023218,10848823.59255064,,,2705959.2884129575,13905366.386667263,,5411922.114436176,24754189.9792179,,,,,,,4564291.143742092,2659.883585674624,,,4564285.176667073,2733831.4853801755,,9128576.320409164,2736491.36896585
,11/06/2023,1686441600,0,,,0,,13705371.019341063,,16990282.140651304,0,30695653.159992367,,,,,,,2429185.502762985,11276185.516578078,,,2429182.74921869,14561099.391432613,,4858368.251981676,25837284.90801069,,,,,,,4657761.229376715,2833.970507514641,,,4657755.949684471,2809295.7935762536,,9315517.179061186,2812129.7640837682
,12/06/2023,1686528000,0,,,0,,13793033.094898723,,16635468.64430352,0,30428501.739202242,,,,,,,2401573.340355628,11391459.754543096,,,2401570.614350208,14233898.029953312,,4803143.954705836,25625357.784496408,,,,,,,4651336.36444839,2867.921186624343,,,4651331.084756145,2757299.8079324905,,9302667.449204534,2760167.729119115
,13/06/2023,1686614400,0,,,0,,13913712.408762194,,16368780.153256338,0,30282492.562018532,,,,,,,2215850.3859345475,11697862.022827648,,,2215847.9736853987,14152932.17957094,,4431698.359619946,25850794.202398587,,,,,,,4644911.499520065,2916.2522758188284,,,4644906.442913408,2755354.016972577,,9289817.942433473,2758270.269248396
,14/06/2023,1686700800,0,,,0,,14378196.026371853,,16582821.11336407,0,30961017.139735922,,,,,,,2257982.824312817,12120213.202059036,,,2257980.2903944245,14324840.822969645,,4515963.114707241,26445054.025028683,,,,,,,4638486.634591741,3042.4834276261818,,,4638481.429261358,2836252.338523789,,9276968.0638531,2839294.821951415
,15/06/2023,1686787200,0,,,0,,14556621.534637738,,16581764.85970131,0,31138386.394339047,,,,,,,2084714.9841782562,12471906.550459482,,,2084712.6414568538,14497052.218244456,,4169427.62563511,26968958.768703938,,,,,,,4632061.769663416,3307.3302443626485,,,4632056.564333034,2934830.6246827897,,9264118.333996449,2938137.9549271525
,16/06/2023,1686873600,0,,,0,,15002378.086344974,,17123693.077648725,0,32126071.1639937,,,,,,,2825349.3289135494,12177028.757431425,,,2825346.2250843956,14298346.852564331,,5650695.553997945,26475375.609995756,,,,,,,6170124.411265035,3291.149431883175,,,6170117.632983909,2935438.752158751,,12340242.044248944,2938729.901590634
,17/06/2023,1686960000,0,,,0,,15898375.545029191,,17498346.03232111,0,33396721.577350304,,,,,,,3193625.659213956,12704749.885815235,,,3193622.095060139,14304723.93726097,,6387247.7542740945,27009473.823076203,,,,,,,6161636.824463362,3341.3593957670046,,,6161629.947946277,2946767.825882492,,12323266.77240964,2950109.185278259
,18/06/2023,1687046400,0,,,0,,16024968.047464019,,17730834.006011613,0,33755802.05347563,,,,,,,3245995.429940622,12778972.617523396,,,3245991.7505212496,14484842.255490363,,6491987.180461871,27263814.873013757,,,,,,,6153149.23766169,3341.359395767004,,,6153142.262908647,3016490.308459722,,12306291.500570338,3019831.667855489
