,Date,Timestamp,xWeowns,xWeowns,xWeowns,xWeowns,xWeowns,xWeowns
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,Total,lachain,Total,lachain,Total,lachain
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,18/05/2022,1652832000,48822.167667272995,48822.167667272995,48822.167667272995,48822.167667272995,48773.394273,48773.394273
,19/05/2022,1652918400,49051.174020848994,49051.174020848994,49051.174020848994,49051.174020848994,49002.171849,49002.171849
,20/05/2022,1653004800,49454.97993981,49454.97993981,49454.97993981,49454.97993981,49356.267405,49356.267405
,21/05/2022,1653091200,49662.096405,49662.096405,49662.096405,49662.096405,49662.096405,49662.096405
,22/05/2022,1653177600,49889.16314081699,49889.16314081699,49889.16314081699,49889.16314081699,49839.323817,49839.323817
,23/05/2022,1653264000,49950.117986769,49950.117986769,49950.117986769,49950.117986769,49900.217769,49900.217769
,24/05/2022,1653350400,49945.711564749,49945.711564749,49945.711564749,49945.711564749,49895.815749,49895.815749
,25/05/2022,1653436800,49913.84700792576,49913.84700792576,49913.84700792576,49913.84700792576,49916.193069,49916.193069
,26/05/2022,1653523200,49831.465041,49831.465041,49831.465041,49831.465041,49831.465041,49831.465041
,27/05/2022,1653609600,49877.822179185,49877.822179185,49877.822179185,49877.822179185,49827.994185,49827.994185
,28/05/2022,1653696000,49605.739027845,49605.739027845,49605.739027845,49605.739027845,49556.182845,49556.182845
,29/05/2022,1653782400,49637.280060305995,49637.280060305995,49637.280060305995,49637.280060305995,49538.203653,49538.203653
,30/05/2022,1653868800,49559.29629951299,49559.29629951299,49559.29629951299,49559.29629951299,49509.786513,49509.786513
,31/05/2022,1653955200,49600.689213,49600.689213,49600.689213,49600.689213,49600.689213,49600.689213
,01/06/2022,1654041600,49569.518625,49569.518625,49569.518625,49569.518625,49569.518625,49569.518625
,02/06/2022,1654128000,49563.08847590099,49563.08847590099,49563.08847590099,49563.08847590099,49513.574901,49513.574901
