,Date,Timestamp,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol,Union Protocol
,,,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending,Uncollateralized Lending
,,,optimism,ethereum,ethereum-borrowed,arbitrum,optimism-borrowed,arbitrum-borrowed,Total,borrowed,optimism,ethereum,ethereum-borrowed,arbitrum,optimism-borrowed,arbitrum-borrowed,Total,borrowed,optimism,ethereum,ethereum-borrowed,arbitrum,optimism-borrowed,arbitrum-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI,DAI
,22/06/2022,1655856000,,357128.33355469885,9130.960582418738,180882.17791023114,,5219.577347090649,538010.51146493,14350.537929509388,,357128.33355469885,9130.960582418738,180882.17791023114,,5219.577347090649,538010.51146493,14350.537929509388,,356771.5619927062,9121.838743675064,180701.47643379736,,5214.362984106543,537473.0384265035,14336.201727781607
,23/06/2022,1655942400,,356761.21561740845,9121.574210351497,180696.2360909808,,5214.211767580005,537457.4517083892,14335.7859779315,,356761.21561740845,9121.574210351497,180696.2360909808,,5214.211767580005,537457.4517083892,14335.7859779315,,356771.5619927062,9121.838743675064,180701.47643379736,,5214.362984106543,537473.0384265035,14336.201727781607
,24/06/2022,1656028800,,357238.6535292554,9023.022891254759,181883.17791023114,,5219.577347090649,539121.8314394866,14242.600238345407,,357238.6535292554,9023.022891254759,181883.17791023114,,5219.577347090649,539121.8314394866,14242.600238345407,,356881.771757498,9014.008882372387,181701.47643379736,,5214.362984106543,538583.2481912953,14228.37186647893
,25/06/2022,1656115200,,357595.535301013,9032.036900137133,182068.6177827077,,5228.978179395752,539664.1530837207,14261.015079532885,,357595.535301013,9032.036900137133,182068.6177827077,,5228.978179395752,539664.1530837207,14261.015079532885,,356881.771757498,9014.008882372387,181705.20736797177,,5218.541097201349,538586.9791254697,14232.549979573736
,26/06/2022,1656201600,,357238.6535292554,9023.022891254759,181875.10191710692,,4677.606247613103,539113.7554463623,13700.629138867862,,357238.6535292554,9023.022891254759,181875.10191710692,,4677.606247613103,539113.7554463623,13700.629138867862,,356881.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,538575.1802660963,13686.942196671193
,27/06/2022,1656288000,,356881.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,538575.1802660963,13686.942196671193,,356881.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,538575.1802660963,13686.942196671193,,356881.771757498,9014.008882372387,181693.40850859834,,4672.933314298804,538575.1802660963,13686.942196671193
