,Date,Timestamp,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance,SleepEarn Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kardia,Total,kardia,kardia,kardia,kardia,kardia,kardia,kardia,Total,Total,Total,Total,Total,Total,Total,kardia,kardia,kardia,kardia,kardia,kardia,kardia,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BECO,USDT,WKAI,KPHI,KABA,KDX,USDC,BECO,USDT,WKAI,KPHI,KABA,KDX,USDC,BECO,USDT,WKAI,KPHI,KABA,KDX,USDC,BECO,USDT,WKAI,KPHI,KABA,KDX,USDC
,12/01/2022,1641945600,350189.8799999999,350189.8799999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/01/2022,1642032000,382741.82000000007,382741.82000000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/01/2022,1642118400,355507.97000000003,355507.97000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/01/2022,1642204800,358654.8600000001,358654.8600000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/01/2022,1642291200,357416.94000000006,357416.94000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/01/2022,1642377600,350008.26999999996,350008.26999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/01/2022,1642464000,334659.82000000007,334659.82000000007,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/01/2022,1642550400,313163.1099999999,313163.1099999999,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/01/2022,1642636800,313198.36000000004,313198.36000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/01/2022,1642723200,319833.32999999996,319833.32999999996,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/01/2022,1642809600,260902.90999999995,260902.90999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/01/2022,1642896000,232584.11,232584.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/01/2022,1642982400,245768.16000000003,245768.16000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/01/2022,1643068800,240536.19000000006,240536.19000000006,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/01/2022,1643155200,238150.91999999995,238150.91999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/01/2022,1643241600,242585.44,242585.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/01/2022,1643328000,239173.44,239173.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
