,Date,Timestamp,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2,Chronos V2
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,ARB,USDC,WBTC,WETH,CHR,STAR,USDC.E,USDT,ARB,USDC,WBTC,WETH,CHR,STAR,USDC.E,USDT,ARB,USDC,WBTC,WETH,CHR,STAR,USDC.E,USDT,ARB,USDC,WBTC,WETH,CHR,STAR,USDC.E
,03/08/2023,1691020800,63.81801630837251,63.81801630837251,18.588653059035,4.848661611341067,18.376583224999997,5.81547288,15.928737363660826,0.2599081693356219,,,18.588653059035,4.848661611341067,18.376583224999997,5.81547288,15.928737363660826,0.2599081693356219,,,18.590791,4.290850983487671,18.358225,0.00019992,0.008680227002746954,9.999987277662019,,,18.590791,4.290850983487671,18.358225,0.00019992,0.008680227002746954,9.999987277662019,,
,04/08/2023,1691107200,63.823419746072965,63.823419746072965,18.579023029296998,4.848661611341067,18.376583224999997,3.99020661,17.773671195203626,0.2552740752312805,,,18.579023029296998,4.848661611341067,18.376583224999997,3.99020661,17.773671195203626,0.2552740752312805,,,18.590791,4.290850983487671,18.358225,0.00013689,0.009680227002746953,9.999987277662019,,,18.590791,4.290850983487671,18.358225,0.00013689,0.009680227002746953,9.999987277662019,,
,05/08/2023,1691193600,63.820539761700246,63.820539761700246,18.558164161795002,4.977387140845698,18.355063431250002,3.97309536,17.705135188024176,0.25169447978536863,,,18.558164161795002,4.977387140845698,18.355063431250002,3.97309536,17.705135188024176,0.25169447978536863,,,18.590791,4.290850983487671,18.358225,0.00013689,0.009680227002746953,9.999987277662019,,,18.590791,4.290850983487671,18.358225,0.00013689,0.009680227002746953,9.999987277662019,,
,06/08/2023,1691280000,63.80052653932812,63.80052653932812,23.382878146275,4.891570121175945,13.547436467744,3.97309536,17.763313352310686,0.24223309182248148,,,23.382878146275,4.891570121175945,13.547436467744,3.97309536,17.763313352310686,0.24223309182248148,,,23.403075,4.290850983487671,13.550638,0.00013689,0.009680227002746953,9.999987277662019,,,23.403075,4.290850983487671,13.550638,0.00013689,0.009680227002746953,9.999987277662019,,
,07/08/2023,1691366400,63.646880032115796,63.646880032115796,23.363453594025003,4.848661611341067,13.547193095462,5.02731992,16.638576093311432,0.22167571797630056,,,23.363453594025003,4.848661611341067,13.547193095462,5.02731992,16.638576093311432,0.22167571797630056,,,23.403075,4.290850983487671,13.550638,0.00017332,0.009104556001812002,9.999987277662019,,,23.403075,4.290850983487671,13.550638,0.00017332,0.009104556001812002,9.999987277662019,,
,08/08/2023,1691452800,63.7652058206601,63.7652058206601,23.372768017875,4.891570121175945,13.569247147999999,5.05297128,16.665616624636815,0.21303262897234448,,,23.372768017875,4.891570121175945,13.569247147999999,5.05297128,16.665616624636815,0.21303262897234448,,,23.403075,4.290850983487671,13.550638,0.00017332,0.009104556001812002,9.999987277662019,,,23.403075,4.290850983487671,13.550638,0.00017332,0.009104556001812002,9.999987277662019,,
