,Date,Timestamp,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled,Untangled
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,celo-borrowed,celo,borrowed,Total,celo-borrowed,celo,borrowed,Total,celo-borrowed,celo,borrowed,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,USDC,USDC,USDC,USDC,USDC,USDC
,13/05/2024,1715558400,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956
,14/05/2024,1715644800,0.000043993488,137510.1654390465,0.000043993488,137510.1654390465,0.000043993488,137510.1654390465,0.000043993488,137510.1654390465,0.000044,137530.519956,0.000044,137530.519956
,15/05/2024,1715731200,0.000043992828,137508.10248124716,0.000043992828,137508.10248124716,0.000043992828,137508.10248124716,0.000043992828,137508.10248124716,0.000044,137530.519956,0.000044,137530.519956
,16/05/2024,1715817600,0.00004395534,137390.92647824466,0.00004395534,137390.92647824466,0.00004395534,137390.92647824466,0.00004395534,137390.92647824466,0.000044,137530.519956,0.000044,137530.519956
,17/05/2024,1715904000,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956
,18/05/2024,1715990400,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956,0.000044,137530.519956
,19/05/2024,1716076800,0.000044,137531.519956,0.000044,137531.519956,0.000044,137531.519956,0.000044,137531.519956,0.000044,137531.519956,0.000044,137531.519956
,20/05/2024,1716163200,0.000044,142532.519956,0.000044,142532.519956,0.000044,142532.519956,0.000044,142532.519956,0.000044,142532.519956,0.000044,142532.519956
,21/05/2024,1716249600,0.00004397646,152585.34310032355,0.00004397646,152585.34310032355,0.00004397646,152585.34310032355,0.00004397646,152585.34310032355,0.000044,152667.019956,0.000044,152667.019956
,22/05/2024,1716336000,0.000044043999999999994,252922.689975956,0.000044043999999999994,252922.689975956,0.000044043999999999994,252922.689975956,0.000044043999999999994,252922.689975956,0.000044,252670.019956,0.000044,252670.019956
,23/05/2024,1716422400,0.000043990672,252616.45391176932,0.000043990672,252616.45391176932,0.000043990672,252616.45391176932,0.000043990672,252616.45391176932,0.000044,252670.019956,0.000044,252670.019956
,24/05/2024,1716508800,0.000043991816,252623.02333228817,0.000043991816,252623.02333228817,0.000043991816,252623.02333228817,0.000043991816,252623.02333228817,0.000044,252670.019956,0.000044,252670.019956
,25/05/2024,1716595200,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956,0.000044,252670.019956
