,Date,Timestamp,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift,ShibShift
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,USDT,USDC,PLSX,DAI,WPLS,USDT,USDC,PLSX,DAI,WPLS,USDT,USDC,PLSX,DAI,WPLS,USDT,USDC,PLSX,DAI
,21/07/2023,1689897600,25576.259230681142,25576.259230681142,17671.274521701493,84.629575635376,19.1129593393,408.07058988018446,7393.171584124787,17671.274521701493,84.629575635376,19.1129593393,408.07058988018446,7393.171584124787,164997894.6937581,84.693604,19.139525,12073094.375153385,7396.05604598272,164997894.6937581,84.693604,19.139525,12073094.375153385,7396.05604598272
,22/07/2023,1689984000,28217.175609597532,28217.175609597532,17721.495921002195,84.77829760399999,19.132232840975,615.8287659100016,9775.94039224036,17721.495921002195,84.77829760399999,19.132232840975,615.8287659100016,9775.94039224036,170251666.067847,84.693604,19.139525,18977773.987981558,9775.94039224036,170251666.067847,84.693604,19.139525,18977773.987981558,9775.94039224036
,23/07/2023,1690070400,31323.794651401353,31323.794651401353,19528.99634833969,84.77829760399999,19.122873613249997,724.989773533685,10965.907358310726,19528.99634833969,84.77829760399999,19.122873613249997,724.989773533685,10965.907358310726,189638729.34880257,84.693604,19.139525,22964516.108130664,10966.828571910766,189638729.34880257,84.693604,19.139525,22964516.108130664,10966.828571910766
,24/07/2023,1690156800,30287.89618261511,30287.89618261511,18814.0102763719,83.07126986439,19.125610565324997,695.9931021156226,10675.69592369787,18814.0102763719,83.07126986439,19.125610565324997,695.9931021156226,10675.69592369787,185744005.09795538,83.082486,19.139525,22314623.344521407,10676.464629151167,185744005.09795538,83.082486,19.139525,22314623.344521407,10676.464629151167
,25/07/2023,1690243200,29395.70805235542,29395.70805235542,18213.945092809714,80.931694464456,18.396628554348002,674.2000176236593,10408.234618903245,18213.945092809714,80.931694464456,18.396628554348002,674.2000176236593,10408.234618903245,185515839.20156562,80.942136,18.398358,22406115.57406644,10397.836782121125,185515839.20156562,80.942136,18.398358,22406115.57406644,10397.836782121125
,26/07/2023,1690329600,29209.734273295413,29209.734273295413,18296.564976722562,80.94092186796,18.398358,704.7567587207196,10109.07325798417,18296.564976722562,80.94092186796,18.398358,704.7567587207196,10109.07325798417,183792716.9936973,80.942136,18.398358,22380335.303928856,10109.224896357615,183792716.9936973,80.942136,18.398358,22380335.303928856,10109.224896357615
,27/07/2023,1690416000,29589.06854275053,29589.06854275053,18527.50073865435,82.33549624023301,18.398358,740.1379227284102,10220.696027127537,18527.50073865435,82.33549624023301,18.398358,740.1379227284102,10220.696027127537,183731661.4305271,82.360781,18.398358,23114863.295703005,10221.81020443982,183731661.4305271,82.360781,18.398358,23114863.295703005,10221.81020443982
