,Date,Timestamp,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead,Rising Undead
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,kava,Total,kava,kava,kava,Total,Total,Total,kava,kava,kava,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WKAVA,USDT,USDC,WKAVA,USDT,USDC,WKAVA,USDT,USDC,WKAVA,USDT,USDC
,29/04/2023,1682726400,39.27375,39.27375,39.27375,,,39.27375,,,50,,,50,,
,30/04/2023,1682812800,10078.777699999999,10078.777699999999,39.7487,10039.028999999999,,39.7487,10039.028999999999,,50,10029,,50,10029,
,01/05/2023,1682899200,10077.740249999999,10077.740249999999,38.71125,10039.028999999999,,38.71125,10039.028999999999,,50,10029,,50,10029,
,02/05/2023,1682985600,10076.931149999999,10076.931149999999,37.90215,10039.028999999999,,37.90215,10039.028999999999,,50,10029,,50,10029,
,03/05/2023,1683072000,10077.600449999998,10077.600449999998,38.57145,10039.028999999999,,38.57145,10039.028999999999,,50,10029,,50,10029,
,04/05/2023,1683158400,10077.602299999999,10077.602299999999,38.573299999999996,10039.028999999999,,38.573299999999996,10039.028999999999,,50,10029,,50,10029,
,05/05/2023,1683244800,10066.277455,10066.277455,39.333400000000005,10026.944055,,39.333400000000005,10026.944055,,50,10029,,50,10029,
,06/05/2023,1683331200,10078.654299999998,10078.654299999998,39.6253,10039.028999999999,,39.6253,10039.028999999999,,50,10029,,50,10029,
,07/05/2023,1683417600,10075.227399999998,10075.227399999998,36.1984,10039.028999999999,,36.1984,10039.028999999999,,50,10029,,50,10029,
,08/05/2023,1683504000,10075.323599999998,10075.323599999998,36.2946,10039.028999999999,,36.2946,10039.028999999999,,50,10029,,50,10029,
,09/05/2023,1683590400,10076.45135,10076.45135,37.42235,10039.028999999999,,37.42235,10039.028999999999,,50,10029,,50,10029,
,10/05/2023,1683676800,10079.693949999999,10079.693949999999,40.66495,10039.028999999999,,40.66495,10039.028999999999,,50,10029,,50,10029,
,11/05/2023,1683763200,10093.3292,10093.3292,44.2712,10049.058,,44.2712,10049.058,,50,10029,,50,10029,
,12/05/2023,1683849600,10081.352899999998,10081.352899999998,42.323899999999995,10039.028999999999,,42.323899999999995,10039.028999999999,,50,10029,,50,10029,
,13/05/2023,1683936000,10094.4698,10094.4698,45.4118,10049.058,,45.4118,10049.058,,50,10029,,50,10029,
,14/05/2023,1684022400,10085.3684,10085.3684,46.3394,9338.329,700.6999999999999,46.3394,9338.329,700.6999999999999,50,9329,700,50,9329,700
,15/05/2023,1684108800,10079.0356,10079.0356,50.1,9329,699.9356,50.1,9329,699.9356,50,9329,700,50,9329,700
,16/05/2023,1684195200,10078.7508,10078.7508,49.7508,9329,700,49.7508,9329,700,50,9329,700,50,9329,700
,17/05/2023,1684281600,10071.262787,10071.262787,45.9664,9325.296387,700,45.9664,9325.296387,700,50,9329,700,50,9329,700
,18/05/2023,1684368000,10071.758085,10071.758085,45.608399999999996,9326.807685,699.342,45.608399999999996,9326.807685,699.342,50,9329,700,50,9329,700
,19/05/2023,1684454400,10075.65165,10075.65165,46.651650000000004,9329,700,46.651650000000004,9329,700,50,9329,700,50,9329,700
,20/05/2023,1684540800,10078.9734,10078.9734,50,9329,699.9734,50,9329,699.9734,50,9329,700,50,9329,700
,21/05/2023,1684627200,10109.437,10109.437,51.74999999999999,9356.987,700.6999999999999,51.74999999999999,9356.987,700.6999999999999,50,9329,700,50,9329,700
,22/05/2023,1684713600,10090.329,10090.329,50.6,9338.329,701.4,50.6,9338.329,701.4,50,9329,700,50,9329,700
,23/05/2023,1684800000,10090.4337,10090.4337,53.349999999999994,9338.329,698.7547000000001,53.349999999999994,9338.329,698.7547000000001,50,9329,700,50,9329,700
,24/05/2023,1684886400,10111.6111,10111.6111,64,9347.658,699.9531,64,9347.658,699.9531,50,9329,700,50,9329,700
,25/05/2023,1684972800,97.999507,97.999507,69,28.999506999999998,,69,28.999506999999998,,50,29,,50,29,
,26/05/2023,1685059200,96.491387,96.491387,67.5,28.991387,,67.5,28.991387,,50,29,,50,29,
,27/05/2023,1685145600,101.5,101.5,72.5,29,,72.5,29,,50,29,,50,29,
,28/05/2023,1685232000,104.452991,104.452991,75.5,28.952991,,75.5,28.952991,,50,29,,50,29,
,29/05/2023,1685318400,101.489937,101.489937,72.5,28.989937,,72.5,28.989937,,50,29,,50,29,
,30/05/2023,1685404800,106.973581,106.973581,78,28.973581,,78,28.973581,,50,29,,50,29,
,31/05/2023,1685491200,105.980773,105.980773,77,28.980773,,77,28.980773,,50,29,,50,29,
,01/06/2023,1685577600,122.55799999999999,122.55799999999999,93.5,29.058,,93.5,29.058,,50,29,,50,29,
,02/06/2023,1685664000,114.5,114.5,85.5,29,,85.5,29,,50,29,,50,29,
,03/06/2023,1685750400,112.029,112.029,83,29.028999999999996,,83,29.028999999999996,,50,29,,50,29,
,04/06/2023,1685836800,112.529,112.529,83.5,29.028999999999996,,83.5,29.028999999999996,,50,29,,50,29,
,05/06/2023,1685923200,109.529,109.529,80.5,29.028999999999996,,80.5,29.028999999999996,,50,29,,50,29,
,06/06/2023,1686009600,81.47899999999998,81.47899999999998,52.449999999999996,29.028999999999996,,52.449999999999996,29.028999999999996,,50,29,,50,29,
,07/06/2023,1686096000,83.529,83.529,54.50000000000001,29.028999999999996,,54.50000000000001,29.028999999999996,,50,29,,50,29,
,08/06/2023,1686182400,78.0844,78.0844,49.0844,29,,49.0844,29,,50,29,,50,29,
,09/06/2023,1686268800,77.31700000000001,77.31700000000001,48.317,29,,48.317,29,,50,29,,50,29,
,10/06/2023,1686355200,74.998611,74.998611,46.0056,28.993011,,46.0056,28.993011,,50,29,,50,29,
,11/06/2023,1686441600,68.75919999999999,68.75919999999999,39.7592,29,,39.7592,29,,50,29,,50,29,
,12/06/2023,1686528000,69.72504599999999,69.72504599999999,40.77075,28.954296,,40.77075,28.954296,,50,29,,50,29,
,13/06/2023,1686614400,68.427028,68.427028,39.4493,28.977728,,39.4493,28.977728,,50,29,,50,29,
,14/06/2023,1686700800,68.93345,68.93345,39.93345,29,,39.93345,29,,50,29,,50,29,
,15/06/2023,1686787200,67.103992,67.103992,38.10405,28.999942,,38.10405,28.999942,,50,29,,50,29,
,16/06/2023,1686873600,66.26473899999999,66.26473899999999,37.2911,28.973639,,37.2911,28.973639,,50,29,,50,29,
,17/06/2023,1686960000,67.004398,67.004398,38.0374,28.966998,,38.0374,28.966998,,50,29,,50,29,
,18/06/2023,1687046400,67.98063,67.98063,38.98875,28.991880000000002,,38.98875,28.991880000000002,,50,29,,50,29,
,19/06/2023,1687132800,68.4455,68.4455,39.4165,29.028999999999996,,39.4165,29.028999999999996,,50,29,,50,29,
,20/06/2023,1687219200,69.625697,69.625697,40.6346,28.991097,,40.6346,28.991097,,50,29,,50,29,
,21/06/2023,1687305600,73.118841,73.118841,44.13105,28.987791,,44.13105,28.987791,,50,29,,50,29,
,22/06/2023,1687392000,76.3015,76.3015,47.301500000000004,29,,47.301500000000004,29,,50,29,,50,29,
,23/06/2023,1687478400,73.624,73.624,44.595,29.028999999999996,,44.595,29.028999999999996,,50,29,,50,29,
,24/06/2023,1687564800,74.76727600000001,74.76727600000001,45.7805,28.986776,,45.7805,28.986776,,50,29,,50,29,
,25/06/2023,1687651200,88.029,88.029,59,29.028999999999996,,59,29.028999999999996,,50,29,,50,29,
,26/06/2023,1687737600,82.97899999999998,82.97899999999998,53.949999999999996,29.028999999999996,,53.949999999999996,29.028999999999996,,50,29,,50,29,
,27/06/2023,1687824000,79.5,79.5,50.5,29,,50.5,29,,50,29,,50,29,
,28/06/2023,1687910400,76.80066,76.80066,47.818349999999995,28.98231,,47.818349999999995,28.98231,,50,29,,50,29,
,29/06/2023,1687996800,74.682346,74.682346,45.683099999999996,28.999246,,45.683099999999996,28.999246,,50,29,,50,29,
,30/06/2023,1688083200,75.98326399999999,75.98326399999999,46.99005,28.993214000000002,,46.99005,28.993214000000002,,50,29,,50,29,
,01/07/2023,1688169600,76.945228,76.945228,47.9472,28.998028,,47.9472,28.998028,,50,29,,50,29,
,02/07/2023,1688256000,76.28075,76.28075,47.28075,29,,47.28075,29,,50,29,,50,29,
,03/07/2023,1688342400,76.65695,76.65695,47.656949999999995,29,,47.656949999999995,29,,50,29,,50,29,
,04/07/2023,1688428800,29.029485936499995,29.029485936499995,0.0004859365,29.028999999999996,,0.0004859365,29.028999999999996,,0.0005,29,,0.0005,29,
,05/07/2023,1688515200,28.9975515025,28.9975515025,0.0004805025,28.997071,,0.0004805025,28.997071,,0.0005,29,,0.0005,29,
,06/07/2023,1688601600,29.0004648515,29.0004648515,0.00046485149999999997,29,,0.00046485149999999997,29,,0.0005,29,,0.0005,29,
,07/07/2023,1688688000,28.921615999999997,28.921615999999997,0.000815,28.920800999999997,,0.000815,28.920800999999997,,0.0005,29,,0.0005,29,
,08/07/2023,1688774400,28.999434,28.999434,0.00071,28.998724,,0.00071,28.998724,,0.0005,29,,0.0005,29,
,09/07/2023,1688860800,29.000705,29.000705,0.000705,29,,0.000705,29,,0.0005,29,,0.0005,29,
,10/07/2023,1688947200,29.087689999999995,29.087689999999995,0.00069,29.086999999999996,,0.00069,29.086999999999996,,0.0005,29,,0.0005,29,
,11/07/2023,1689033600,28.999879,28.999879,0.000865,28.999014,,0.000865,28.999014,,0.0005,29,,0.0005,29,
,12/07/2023,1689120000,29.030094999999996,29.030094999999996,0.001095,29.028999999999996,,0.001095,29.028999999999996,,0.0005,29,,0.0005,29,
,13/07/2023,1689206400,29.001435,29.001435,0.001435,29,,0.001435,29,,0.0005,29,,0.0005,29,
,14/07/2023,1689292800,28.987092000000004,28.987092000000004,0.0015049999999999998,28.985587000000002,,0.0015049999999999998,28.985587000000002,,0.0005,29,,0.0005,29,
,15/07/2023,1689379200,29.033389999999997,29.033389999999997,0.00439,29.028999999999996,,0.00439,29.028999999999996,,0.0005,29,,0.0005,29,
,16/07/2023,1689465600,29.029491065499997,29.029491065499997,0.0004910655,29.028999999999996,,0.0004910655,29.028999999999996,,0.0005,29,,0.0005,29,
,17/07/2023,1689552000,29.029456415499997,29.029456415499997,0.0004564155,29.028999999999996,,0.0004564155,29.028999999999996,,0.0005,29,,0.0005,29,
,18/07/2023,1689638400,0.00045833,0.00045833,0.00045833,,,0.00045833,,,0.0005,,,0.0005,,
,19/07/2023,1689724800,0.000454924,0.000454924,0.000454924,,,0.000454924,,,0.0005,,,0.0005,,
,20/07/2023,1689811200,0.0004544455,0.0004544455,0.0004544455,,,0.0004544455,,,0.0005,,,0.0005,,
,21/07/2023,1689897600,0.000447903,0.000447903,0.000447903,,,0.000447903,,,0.0005,,,0.0005,,
,22/07/2023,1689984000,0.00045979900000000005,0.00045979900000000005,0.00045979900000000005,,,0.00045979900000000005,,,0.0005,,,0.0005,,
,23/07/2023,1690070400,0.000461133,0.000461133,0.000461133,,,0.000461133,,,0.0005,,,0.0005,,
,24/07/2023,1690156800,0.000458303,0.000458303,0.000458303,,,0.000458303,,,0.0005,,,0.0005,,
,25/07/2023,1690243200,0.00044503150000000004,0.00044503150000000004,0.00044503150000000004,,,0.00044503150000000004,,,0.0005,,,0.0005,,
,26/07/2023,1690329600,0.0004335955,0.0004335955,0.0004335955,,,0.0004335955,,,0.0005,,,0.0005,,
,27/07/2023,1690416000,0.00043911899999999997,0.00043911899999999997,0.00043911899999999997,,,0.00043911899999999997,,,0.0005,,,0.0005,,
,28/07/2023,1690502400,0.000446758,0.000446758,0.000446758,0,,0.000446758,,,0.0005,29,,0.0005,29,
,29/07/2023,1690588800,0.0004420575,0.0004420575,0.0004420575,,,0.0004420575,,,0.0005,,,0.0005,,
,30/07/2023,1690675200,0.000441915,0.000441915,0.000441915,,,0.000441915,,,0.0005,,,0.0005,,
,31/07/2023,1690761600,0.00043958100000000003,0.00043958100000000003,0.00043958100000000003,,,0.00043958100000000003,,,0.0005,,,0.0005,,
,01/08/2023,1690848000,0.000635,0.000635,0.000635,,,0.000635,,,0.0005,,,0.0005,,
,02/08/2023,1690934400,0.00043843,0.00043843,0.00043843,,,0.00043843,,,0.0005,,,0.0005,,
,03/08/2023,1691020800,0.0004672325,0.0004672325,0.0004672325,,,0.0004672325,,,0.0005,,,0.0005,,
,04/08/2023,1691107200,0.000425149,0.000425149,0.000425149,,,0.000425149,,,0.0005,,,0.0005,,
,05/08/2023,1691193600,0.000417617,0.000417617,0.000417617,,,0.000417617,,,0.0005,,,0.0005,,
,06/08/2023,1691280000,0.0004134995,0.0004134995,0.0004134995,,,0.0004134995,,,0.0005,,,0.0005,,
