,Date,Timestamp,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano,Volcano
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,blast,Total,blast,blast,Total,Total,blast,blast,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDB,WETH,USDB,WETH,USDB,WETH,USDB
,16/04/2024,1713225600,1032327.9506247933,1032327.9506247933,831873.7447894,200454.20583539322,831873.7447894,200454.20583539322,273.05794,200054.097640113,273.05794,200054.097640113
,17/04/2024,1713312000,1052616.2672445136,1052616.2672445136,851561.8991162,201054.36812831354,851561.8991162,201054.36812831354,274.61146,200054.097640113,274.61146,200054.097640113
,18/04/2024,1713398400,1032057.3121913532,1032057.3121913532,831803.1604536001,200254.1517377531,831803.1604536001,200254.1517377531,277.51656,200054.097640113,277.51656,200054.097640113
,19/04/2024,1713484800,1113131.721785213,1113131.721785213,863077.6241451,250054.097640113,863077.6241451,250054.097640113,281.25279,250054.097640113,281.25279,250054.097640113
,20/04/2024,1713571200,1165834.614475893,1165834.614475893,885120.2086405,280714.4058353932,885120.2086405,280714.4058353932,285.61939,280154.097640113,285.61939,280154.097640113
,21/04/2024,1713657600,1195045.7899567932,1195045.7899567932,914275.7230213999,280770.0669353932,914275.7230213999,280770.0669353932,290.01241,280209.64764011296,290.01241,280209.64764011296
,22/04/2024,1713744000,1207401.956894513,1207401.956894513,927292.3092544001,280109.64764011296,927292.3092544001,280109.64764011296,293.93248,280109.64764011296,293.93248,280109.64764011296
,23/04/2024,1713830400,1221655.1998894734,1221655.1998894734,940174.1136588,281481.0862306734,940174.1136588,281481.0862306734,293.37718,280359.64764011296,293.37718,280359.64764011296
,24/04/2024,1713916800,1224698.4407978933,1224698.4407978933,943778.0738625,280920.3669353932,943778.0738625,280920.3669353932,293.66879,280359.64764011296,293.66879,280359.64764011296
,25/04/2024,1714003200,1207888.8658458334,1207888.8658458334,926688.1392628001,281200.7265830333,926688.1392628001,281200.7265830333,294.54484,280359.64764011296,294.54484,280359.64764011296
