,Date,Timestamp,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn,Affine DeFi Earn
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,polygon,Total,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total,ethereum,ethereum,polygon,polygon,polygon,polygon,polygon,polygon,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,WETH,WBTC,USDC,WETH,POLYGONUSDC,ETH,WMATIC,WBTC,USDC,WETH,POLYGONUSDC,ETH,WMATIC,USDC,WETH,WBTC,USDC,WETH,POLYGONUSDC,ETH,WMATIC,WBTC,USDC,WETH,POLYGONUSDC,ETH,WMATIC
,09/05/2023,1683590400,,2077064.2101537816,2077064.2101537816,,,2681.3250498400002,2071693.742081645,2689.143022296685,,,,2681.3250498400002,2071693.742081645,2689.143022296685,,,,,,0.09716354,2073111.750519,1.4559045306035998,,,,0.09716354,2073111.750519,1.4559045306035998,,,
,10/05/2023,1683676800,,2078652.697764426,2078652.697764426,,,2698.1343422600003,2073252.60844,2701.9549821659966,,,,2698.1343422600003,2073252.60844,2701.9549821659966,,,,,,0.09716354,2073252.60844,1.4559045306035998,,,,0.09716354,2073252.60844,1.4559045306035998,,,
,11/05/2023,1683763200,20425.521673689473,2072782.038971144,2093207.5606448334,11153.338723463816,9272.182950225659,2678.3129801,2067431.0630334031,2672.662957640907,,,,2678.3129801,2078584.4017568668,11944.845907866566,,,,11185.956974,5.052767987175235,0.09716354,2073477.322907,1.456436516122495,,,,0.09716354,2084663.279881,6.50920450329773,,,
,12/05/2023,1683849600,30313.550949387856,2081258.2927604166,2111571.8437098046,21207.638981528995,9105.911967858861,2627.0106309800003,2076006.6815768278,2624.6005526088647,,,,2627.0106309800003,2097214.3205583566,11730.512520467726,,,,21186.452529,5.053028998795198,0.09716354,2073932.748828,1.456436516122495,,,,0.09716354,2095119.2013569998,6.509465514917693,,,
,13/05/2023,1683936000,30330.12118193031,2081292.4207969622,2111622.5419788924,21207.099528615,9123.02165331531,2608.3837022800003,2076057.8984725578,2626.1386221243743,,,,2608.3837022800003,2097264.9980011727,11749.160275439684,,,,21185.913615,5.053297765163353,0.09728419,2073983.914558,1.4546343234171437,,,,0.09728419,2095169.828173,6.507932088580496,,,
,14/05/2023,1684022400,30288.744350448498,2080976.2826335991,2111265.0269840476,21206.002297479998,9082.7420529685,2601.76837736,2075760.1145331047,2614.3997231343983,,,,2601.76837736,2096966.1168305846,11697.141776102899,,,,21184.81748,5.053576246998815,0.09728419,2073686.428105,1.4546343234171437,,,,0.09728419,2094871.245585,6.508210570415958,,,
,15/05/2023,1684108800,30214.636442949297,2078777.5535120117,2108992.1899549607,21182.872373433318,9031.764069515979,2548.1024547899997,2073691.9606002811,2537.4904569405144,,,,2548.1024547899997,2094874.8329737145,11569.254526456494,,,,21184.821377,5.05386607885176,0.09515301,2073882.757814,1.4198928190590983,,,,0.09515301,2095067.579191,6.473758897910859,,,
,16/05/2023,1684195200,30365.97501427285,2078869.6080831904,2109235.5830974635,21186.343772,9179.631242272852,2583.01175628,2073703.131388,2583.464938910524,,,,2583.01175628,2094889.47516,11763.096181183375,,,,21186.343772,5.054167235938253,0.09498462,2073703.131388,1.4224170344999443,,,,0.09498462,2094889.47516,6.476584270438197,,,
,17/05/2023,1684281600,30419.373063767103,2079068.6285285251,2109488.0015922925,21197.495239,9221.877824767102,2577.31267908,2073896.11597,2595.1998794451483,,,,2577.31267908,2095093.611209,11817.07770421225,,,,21197.495239,5.054468525495808,0.09498462,2073896.11597,1.4224170344999443,,,,0.09498462,2095093.611209,6.476885559995752,,,
,18/05/2023,1684368000,30378.630178248965,2077369.9819201184,2107748.6120983674,21177.99940307418,9200.630775174785,2578.1547466499997,2072236.169153331,2555.6580201372635,,,,2578.1547466499997,2093414.1685564052,11756.288795312048,,,,21197.925453,5.054763939574871,0.09418605,2074185.903903,1.4040611255623112,,,,0.09418605,2095383.829356,6.458825065137182,,,
,19/05/2023,1684454400,30316.95488782112,2079413.2012924803,2109730.1561803017,21199.794861,9117.16002682112,2528.4245122499997,2074352.454256,2532.3225242304175,,,,2528.4245122499997,2095552.249117,11649.482551051538,,,,21199.794861,5.055063028782427,0.09418605,2074352.454256,1.4040611255623112,,,,0.09418605,2095552.249117,6.459124154344738,,,
,20/05/2023,1684540800,30344.279443901873,2079162.9576114838,2109507.2370553855,21201.492417672012,9142.78702622986,2529.3663727499998,2074094.3045713205,2539.2866674132065,,,,2529.3663727499998,2095295.7969889925,11682.073693643066,,,,21202.298105,5.055369292314675,0.09418605,2074173.12315,1.4040611255623112,,,,0.09418605,2095375.4212550002,6.459430417876987,,,
,21/05/2023,1684627200,30458.399779272353,2081572.901349036,2112031.3011283083,21224.471399130998,9233.928380141357,2553.7465722899997,2076466.8378223768,2552.3169543691147,,,,2553.7465722899997,2097691.309221508,11786.245334510471,,,,21203.268131,5.055669949980211,0.09388429,2074392.445377,1.3974195594563852,,,,0.09388429,2095595.713508,6.453089509436596,,,
,22/05/2023,1684713600,30349.638550019685,2083232.6423804206,2113582.2809304404,21247.523445438,9102.115104581684,2505.11451007,2078211.795360048,2515.7325103025464,,,,2505.11451007,2099459.318805486,11617.847614884231,,,,21205.113219,5.055972217823817,0.09388429,2074063.668024,1.3974195594563852,,,,0.09388429,2095268.781243,6.453391777280203,,,
,23/05/2023,1684800000,30362.98926312271,2075291.375886885,2105654.365150008,21167.39783940497,9195.591423717739,2511.21789035,2070259.189885175,2520.968111360037,,,,2511.21789035,2091426.58772458,11716.559535077775,,,,21205.121751,5.056273292671893,0.09340591,2073948.744702,1.3861755210513493,,,,0.09340591,2095153.8664529999,6.442448813723242,,,
,24/05/2023,1684886400,30570.808954988082,2078697.374394861,2109268.183349849,21214.481405507642,9356.327549480442,2505.45713838,2073672.8980984858,2519.019157995283,,,,2505.45713838,2094887.3795039933,11875.346707475725,,,,21215.902871,5.056572367891372,0.09215983,2073811.843492,1.3613891349085208,,,,0.09215983,2095027.746363,6.417961502799892,,,
,25/05/2023,1684972800,30268.890518621352,2075911.7226320847,2106180.613150706,21193.572580413576,9075.317938207776,2424.35648798,2071044.1491331412,2443.2170109635767,,,,2424.35648798,2092237.7217135548,11518.534949171353,,,,21223.178915,5.056873450649305,0.09215983,2073937.291655,1.3613891349085208,,,,0.09215983,2095160.4705700001,6.418262585557826,,,
,26/05/2023,1685059200,30342.094074404034,2078320.0630878685,2108662.1571622724,21217.03220988893,9125.061864515106,2438.08830265,2073425.5114579722,2456.463327246237,,,,2438.08830265,2094642.5436678613,11581.525191761342,,,,21226.690354,5.05717302592309,0.09215983,2074369.349512,1.3613891349085208,,,,0.09215983,2095596.0398660002,6.418562160831611,,,
,27/05/2023,1685145600,30464.651039965458,2079493.1839168423,2109957.834956808,21226.063048318192,9238.587991647264,2459.8380225299998,2074546.4691337922,2486.8767605200933,,,,2459.8380225299998,2095772.5321821105,11725.464752167358,,,,21226.784759,5.057473499850696,0.09215983,2074617.006112,1.3613891349085208,,,,0.09215983,2095843.790871,6.418862634759217,,,
,28/05/2023,1685232000,30603.207498883155,2085244.1738056452,2115847.3813045286,21290.734233221996,9312.47326566116,2492.2782826899997,2080245.2786199788,2506.616902976267,,,,2492.2782826899997,2101536.012853201,11819.090168637427,,,,21227.053074,5.057773251247085,0.09215983,2074023.208993,1.3613891349085208,,,,0.09215983,2095250.262067,6.419162386155606,,,
,29/05/2023,1685318400,30924.562020314163,2079761.5869582642,2110686.1489785784,21224.036913888474,9700.525106425688,2547.38499512,2074669.121074923,2545.080888220958,,,,2547.38499512,2095893.1579888116,12245.605994646647,,,,21227.305919,5.058073503087181,0.09021124,2074988.66933,1.327062820073186,,,,0.09021124,2096215.975249,6.385136323160367,,,
,30/05/2023,1685404800,30771.441890500435,2077971.1536001586,2108742.595490659,21210.863532840027,9560.578357660406,2457.0789462899997,2073049.040169886,2465.0344839825975,,,,2457.0789462899997,2094259.9037027261,12025.612841643004,,,,21227.017293,5.058373248147089,0.08877051,2074627.83195,1.3042165466429976,,,,0.08877051,2095854.849243,6.362589794790087,,,
,31/05/2023,1685491200,30861.506471571425,2078688.679399894,2109550.1858714656,21232.06889699315,9629.437574578273,2440.63933938,2073797.1921801814,2450.8478803326207,,,,2440.63933938,2095029.2610771745,12080.285454910892,,,,21235.424094,5.0586733075455195,0.08794146,2074124.903915,1.287514318159555,,,,0.08794146,2095360.3280089998,6.346187625705074,,,
,01/06/2023,1685577600,30680.022651336367,2075286.6412561662,2105966.6639075023,21196.430165862974,9483.592485473395,2394.98830734,2070494.3702129938,2397.2827358322675,,,,2394.98830734,2091690.8003788567,11880.875221305661,,,,21242.547737,5.068973112268037,0.08835639,2074999.193462,1.2813458348249074,,,,0.08835639,2096241.741199,6.350318947092944,,,
