,Date,Timestamp,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance,Nacho Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,polygon-staking,polygon-pool2,Total,staking,pool2,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,polygon-staking,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,polygon-pool2,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,NSHARE,WETH,WMATIC,NSHARE,NACHO,USDC,POLYGONUSDC,ETH,NSHARE,WETH,WMATIC,NSHARE,NACHO,USDC,POLYGONUSDC,ETH,NSHARE,WETH,WMATIC,NSHARE,NACHO,USDC,POLYGONUSDC,ETH,NSHARE,WETH,WMATIC,NSHARE,NACHO,USDC,POLYGONUSDC,ETH
,21/12/2021,1640044800,0,2069178.4188540648,3130930.100135831,0,2069178.4188540648,3130930.100135831,2069178.4188540648,890549.0797881533,662840.9755273098,670515.4095559374,907024.6352644309,,,,2069178.4188540648,890549.0797881533,662840.9755273098,670515.4095559374,907024.6352644309,,,,1544.024728273636,222.84284246921618,288191.7284901347,500.33982744525673,146767.74033405032,,,,1544.024728273636,222.84284246921618,288191.7284901347,500.33982744525673,146767.74033405032,,,
,22/12/2021,1640131200,0,654662.2257016717,3023185.350978651,0,654662.2257016717,3023185.350978651,654662.2257016717,847234.3773687213,656071.5641710361,661393.7398767306,858485.669562163,,,,654662.2257016717,847234.3773687213,656071.5641710361,661393.7398767306,858485.669562163,,,,540.8822380958325,210.3090905267248,271103.9521367918,546.4438182662436,152484.1331371515,,,,540.8822380958325,210.3090905267248,271103.9521367918,546.4438182662436,152484.1331371515,,,
,23/12/2021,1640217600,0,36505.35796506817,2345201.102213754,0,36505.35796506817,2345201.102213754,36505.35796506817,679006.8776343841,519150.421378581,525177.5018566039,621866.3013441851,,,,36505.35796506817,679006.8776343841,519150.421378581,525177.5018566039,621866.3013441851,,,,39.85953809583248,171.9379099333992,205197.79501129687,573.4317867080896,160274.81993406833,,,,39.85953809583248,171.9379099333992,205197.79501129687,573.4317867080896,160274.81993406833,,,
,24/12/2021,1640304000,0,29087.834973510802,3018827.2135107047,0,29087.834973510802,3018827.2135107047,29087.834973510802,901402.4643089545,609804.119060203,594904.1350076912,912716.4951338558,,,,29087.834973510802,901402.4643089545,609804.119060203,594904.1350076912,912716.4951338558,,,,26.449738095832473,218.94324209726224,230986.40873492535,540.9498017783214,181094.54268528885,,,,26.449738095832473,218.94324209726224,230986.40873492535,540.9498017783214,181094.54268528885,,,
,25/12/2021,1640390400,0,13211.385758691029,3608744.347126354,0,13211.385758691029,3608744.347126354,13211.385758691029,1049673.3892388495,759291.9331635119,747058.7550098047,1052720.269714188,,,,13211.385758691029,1049673.3892388495,759291.9331635119,747058.7550098047,1052720.269714188,,,,9.987138095832474,258.0463962413926,302506.74628028367,564.7385587144362,208873.0693877357,,,,9.987138095832474,258.0463962413926,302506.74628028367,564.7385587144362,208873.0693877357,,,
,26/12/2021,1640476800,0,11776.488133112776,3783019.217110184,0,11776.488133112776,3783019.217110184,11776.488133112776,1155836.616248843,733823.9277074642,735374.6399930685,1157984.0331608078,,,,11776.488133112776,1155836.616248843,733823.9277074642,735374.6399930685,1157984.0331608078,,,,9.564738095832475,281.89280614419124,276914.6897009299,597.2634417279072,235362.60836601784,,,,9.564738095832475,281.89280614419124,276914.6897009299,597.2634417279072,235362.60836601784,,,
