,Date,Timestamp,sKCS,sKCS,sKCS,sKCS,sKCS,sKCS
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,kcc,Total,kcc,Total,kcc,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,kucoin-shares,kucoin-shares,kucoin-shares,kucoin-shares
,28/07/2022,1658966400,75313.6053724369,75313.6053724369,75313.6053724369,75313.6053724369,7434.709316133948,7434.709316133948
,29/07/2022,1659052800,77028.56546844645,77028.56546844645,77028.56546844645,77028.56546844645,7435.1897170315115,7435.1897170315115
,30/07/2022,1659139200,73185.87129984166,73185.87129984166,73185.87129984166,73185.87129984166,7175.085421553104,7175.085421553104
,31/07/2022,1659225600,74454.49243034715,74454.49243034715,74454.49243034715,74454.49243034715,7278.054001011451,7278.054001011451
,01/08/2022,1659312000,74388.24941559766,74388.24941559766,74388.24941559766,74388.24941559766,7278.6936805868545,7278.6936805868545
,02/08/2022,1659398400,91177.66443906557,91177.66443906557,91177.66443906557,91177.66443906557,9117.766443906557,9117.766443906557
,03/08/2022,1659484800,93032.48862175054,93032.48862175054,93032.48862175054,93032.48862175054,9454.521201397412,9454.521201397412
,04/08/2022,1659571200,101628.99036338608,101628.99036338608,101628.99036338608,101628.99036338608,10082.241107478778,10082.241107478778
,05/08/2022,1659657600,118078.88147684866,118078.88147684866,118078.88147684866,118078.88147684866,11749.142435507329,11749.142435507329
,06/08/2022,1659744000,283975.9826358071,283975.9826358071,283975.9826358071,283975.9826358071,27148.755510115396,27148.755510115396
,07/08/2022,1659830400,287309.59440844035,287309.59440844035,287309.59440844035,287309.59440844035,27388.903184789357,27388.903184789357
,08/08/2022,1659916800,349015.51537314756,349015.51537314756,349015.51537314756,349015.51537314756,32925.992016334676,32925.992016334676
,09/08/2022,1660003200,347975.0936203089,347975.0936203089,347975.0936203089,347975.0936203089,32279.693285742946,32279.693285742946
,10/08/2022,1660089600,343155.07729435497,343155.07729435497,343155.07729435497,343155.07729435497,32932.34906855614,32932.34906855614
,11/08/2022,1660176000,348952.969401236,348952.969401236,348952.969401236,348952.969401236,32460.74133964986,32460.74133964986
,12/08/2022,1660262400,380365.9800355291,380365.9800355291,380365.9800355291,380365.9800355291,35985.42857478989,35985.42857478989
,13/08/2022,1660348800,523883.9957961491,523883.9957961491,523883.9957961491,523883.9957961491,49098.78123675249,49098.78123675249
,14/08/2022,1660435200,557410.0116018957,557410.0116018957,557410.0116018957,557410.0116018957,51900.37351972958,51900.37351972958
,15/08/2022,1660521600,615384.6787653252,615384.6787653252,615384.6787653252,615384.6787653252,57566.38716233164,57566.38716233164
,16/08/2022,1660608000,620723.6141562639,620723.6141562639,620723.6141562639,620723.6141562639,59004.14583234448,59004.14583234448
,17/08/2022,1660694400,637739.1539374893,637739.1539374893,637739.1539374893,637739.1539374893,60794.9622438026,60794.9622438026
,18/08/2022,1660780800,641938.6552208466,641938.6552208466,641938.6552208466,641938.6552208466,62263.69109804526,62263.69109804526
,19/08/2022,1660867200,625762.7297418473,625762.7297418473,625762.7297418473,625762.7297418473,62264.94823301962,62264.94823301962
,20/08/2022,1660953600,832224.5952859228,832224.5952859228,832224.5952859228,832224.5952859228,88252.8733070968,88252.8733070968
,21/08/2022,1661040000,838802.1685640214,838802.1685640214,838802.1685640214,838802.1685640214,89139.44405568771,89139.44405568771
,22/08/2022,1661126400,859388.327325799,859388.327325799,859388.327325799,859388.327325799,89333.50595902278,89333.50595902278
,23/08/2022,1661212800,625503.7047989547,625503.7047989547,625503.7047989547,625503.7047989547,65635.22610692075,65635.22610692075
,24/08/2022,1661299200,728420.6113667611,728420.6113667611,728420.6113667611,728420.6113667611,75640.76961233241,75640.76961233241
,25/08/2022,1661385600,741877.1288927938,741877.1288927938,741877.1288927938,741877.1288927938,76719.4549010128,76719.4549010128
,26/08/2022,1661472000,738420.2084523392,738420.2084523392,738420.2084523392,738420.2084523392,75735.40599511171,75735.40599511171
,27/08/2022,1661558400,696742.2770998843,696742.2770998843,696742.2770998843,696742.2770998843,75405.00834414332,75405.00834414332
,28/08/2022,1661644800,688488.181108182,688488.181108182,688488.181108182,688488.181108182,75574.99243778067,75574.99243778067
,29/08/2022,1661731200,668384.469391508,668384.469391508,668384.469391508,668384.469391508,75694.73039541427,75694.73039541427
,30/08/2022,1661817600,683722.0036793485,683722.0036793485,683722.0036793485,683722.0036793485,75134.28611860973,75134.28611860973
,31/08/2022,1661904000,676648.585874768,676648.585874768,676648.585874768,676648.585874768,75183.17620830756,75183.17620830756
