,Date,Timestamp,Symmetry Trade,Symmetry Trade,Symmetry Trade,Symmetry Trade,Symmetry Trade,Symmetry Trade
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,scroll,Total,scroll,Total,scroll,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,18/12/2023,1702857600,55252.809539,55252.809539,55252.809539,55252.809539,55252.809539,55252.809539
,19/12/2023,1702944000,55555.43562,55555.43562,55555.43562,55555.43562,55555.43562,55555.43562
,20/12/2023,1703030400,55669.82862418438,55669.82862418438,55669.82862418438,55669.82862418438,55682.914109,55682.914109
,21/12/2023,1703116800,55593.389131566,55593.389131566,55593.389131566,55593.389131566,55482.424283,55482.424283
,22/12/2023,1703203200,55651.21832767358,55651.21832767358,55651.21832767358,55651.21832767358,55664.911896,55664.911896
,23/12/2023,1703289600,55917.336184,55917.336184,55917.336184,55917.336184,55917.336184,55917.336184
,24/12/2023,1703376000,56199.13217121641,56199.13217121641,56199.13217121641,56199.13217121641,56255.725431,56255.725431
,25/12/2023,1703462400,56283.74299465584,56283.74299465584,56283.74299465584,56283.74299465584,56291.117131,56291.117131
,26/12/2023,1703548800,56466.100179,56466.100179,56466.100179,56466.100179,56466.100179,56466.100179
,27/12/2023,1703635200,56396.813549,56396.813549,56396.813549,56396.813549,56396.813549,56396.813549
,28/12/2023,1703721600,291377.07881129143,291377.07881129143,291377.07881129143,291377.07881129143,291568.931168,291568.931168
,29/12/2023,1703808000,291740.8931988856,291740.8931988856,291740.8931988856,291740.8931988856,291835.447884,291835.447884
,30/12/2023,1703894400,292131.189783433,292131.189783433,292131.189783433,292131.189783433,291839.350433,291839.350433
,31/12/2023,1703980800,291842.3665342306,291842.3665342306,291842.3665342306,291842.3665342306,292158.774487,292158.774487
,01/01/2024,1704067200,292655.156050257,292655.156050257,292655.156050257,292655.156050257,292362.793257,292362.793257
,02/01/2024,1704153600,292802.93558717996,292802.93558717996,292802.93558717996,292802.93558717996,292218.49859,292218.49859
,03/01/2024,1704240000,292648.09441095596,292648.09441095596,292648.09441095596,292648.09441095596,292063.966478,292063.966478
,04/01/2024,1704326400,292236.671911,292236.671911,292236.671911,292236.671911,292236.671911,292236.671911
,05/01/2024,1704412800,293294.407333,293294.407333,293294.407333,293294.407333,293294.407333,293294.407333
