,Date,Timestamp,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable,Magik Finance AlgoStable
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,fantom,fantom-staking,fantom-pool2,Total,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2,fantom-staking,fantom-staking,fantom-pool2,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM,WFTM,FTM,WFTM
,29/01/2022,1643414400,0,255774.65135229225,409361.7557164277,0,255774.65135229225,409361.7557164277,255774.65135229225,,409361.7557164277,255774.65135229225,,409361.7557164277,120648.42044919445,,193095.16779076777,120648.42044919445,,193095.16779076777
,30/01/2022,1643500800,0,228973.94955189078,385917.61686791375,0,228973.94955189078,385917.61686791375,228973.94955189078,,385917.61686791375,228973.94955189078,,385917.61686791375,109035.21407232893,,183770.2937466256,109035.21407232893,,183770.2937466256
,31/01/2022,1643587200,0,189261.0131094697,229988.00789996394,0,189261.0131094697,229988.00789996394,189261.0131094697,,229988.00789996394,189261.0131094697,,229988.00789996394,97056.92979972805,,117942.56815382767,97056.92979972805,,117942.56815382767
,01/02/2022,1643673600,0,338554.9888752687,390143.1841452492,0,338554.9888752687,390143.1841452492,338554.9888752687,,390143.1841452492,338554.9888752687,,390143.1841452492,165148.77506110672,,190313.7483635362,165148.77506110672,,190313.7483635362
,02/02/2022,1643760000,0,224097.9619068149,298347.6845108056,0,224097.9619068149,298347.6845108056,224097.9619068149,,298347.6845108056,224097.9619068149,,298347.6845108056,107739.40476289178,,143436.38678404115,107739.40476289178,,143436.38678404115
,03/02/2022,1643846400,0,99666.46850725649,144788.13367365912,0,99666.46850725649,144788.13367365912,99666.46850725649,,144788.13367365912,99666.46850725649,,144788.13367365912,51909.61901419609,,75410.48628836413,51909.61901419609,,75410.48628836413
,04/02/2022,1643932800,0,2594.6769528962836,13462.87037067336,0,2594.6769528962836,13462.87037067336,2594.6769528962836,,13462.87037067336,2594.6769528962836,,13462.87037067336,1330.6035655878377,,6904.0360875248,1330.6035655878377,,6904.0360875248
