,Date,Timestamp,Awaken Swap,Awaken Swap,Awaken Swap,Awaken Swap,Awaken Swap,Awaken Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,aelf,Total,aelf,Total,aelf,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,31/05/2024,1717113600,2970045.394958751,2970045.394958751,2970045.394958751,2970045.394958751,2971275.503017,2971275.503017
,01/06/2024,1717200000,2963766.764284354,2963766.764284354,2963766.764284354,2963766.764284354,2967413.715741,2967413.715741
,02/06/2024,1717286400,2964483.446557257,2964483.446557257,2964483.446557257,2964483.446557257,2966625.35006,2966625.35006
,03/06/2024,1717372800,2950166.3841006514,2950166.3841006514,2950166.3841006514,2950166.3841006514,2950800.806274,2950800.806274
,04/06/2024,1717459200,2895092.968736,2895092.968736,2895092.968736,2895092.968736,2895092.968736,2895092.968736
,05/06/2024,1717545600,2885667.023575,2885667.023575,2885667.023575,2885667.023575,2885667.023575,2885667.023575
,06/06/2024,1717632000,2897569.566045982,2897569.566045982,2897569.566045982,2897569.566045982,2897621.723237,2897621.723237
,07/06/2024,1717718400,2893030.867889,2893030.867889,2893030.867889,2893030.867889,2893030.867889,2893030.867889
,08/06/2024,1717804800,2864454.0765562044,2864454.0765562044,2864454.0765562044,2864454.0765562044,2864915.327924,2864915.327924
,09/06/2024,1717891200,2832171.619180769,2832171.619180769,2832171.619180769,2832171.619180769,2832973.350639,2832973.350639
,10/06/2024,1717977600,2835930.942782974,2835930.942782974,2835930.942782974,2835930.942782974,2836330.865435,2836330.865435
,11/06/2024,1718064000,2793932.220057104,2793932.220057104,2793932.220057104,2793932.220057104,2794644.854495,2794644.854495
,12/06/2024,1718150400,2711182.67467,2711182.67467,2711182.67467,2711182.67467,2711182.67467,2711182.67467
,13/06/2024,1718236800,2758845.941928401,2758845.941928401,2758845.941928401,2758845.941928401,2759061.148698,2759061.148698
,14/06/2024,1718323200,2849339.1790673817,2849339.1790673817,2849339.1790673817,2849339.1790673817,2850416.636556,2850416.636556
,15/06/2024,1718409600,2714040.4079890344,2714040.4079890344,2714040.4079890344,2714040.4079890344,2716039.412997,2716039.412997
,16/06/2024,1718496000,2681392.867997904,2681392.867997904,2681392.867997904,2681392.867997904,2683566.556909,2683566.556909
,17/06/2024,1718582400,2626099.066565996,2626099.066565996,2626099.066565996,2626099.066565996,2627825.547951,2627825.547951
,18/06/2024,1718668800,2480195.3830916253,2480195.3830916253,2480195.3830916253,2480195.3830916253,2481972.475384,2481972.475384
,19/06/2024,1718755200,2650182.9908647407,2650182.9908647407,2650182.9908647407,2650182.9908647407,2651999.610598,2651999.610598
,20/06/2024,1718841600,2588047.4778966666,2588047.4778966666,2588047.4778966666,2588047.4778966666,2588192.416672,2588192.416672
,21/06/2024,1718928000,2537046.9982872135,2537046.9982872135,2537046.9982872135,2537046.9982872135,2538826.715815,2538826.715815
,22/06/2024,1719014400,2564934.987478685,2564934.987478685,2564934.987478685,2564934.987478685,2566872.976576,2566872.976576
,23/06/2024,1719100800,2531033.1975768404,2531033.1975768404,2531033.1975768404,2531033.1975768404,2531099.006151,2531099.006151
,24/06/2024,1719187200,2512645.706296087,2512645.706296087,2512645.706296087,2512645.706296087,2514196.965824,2514196.965824
,25/06/2024,1719273600,2473224.4359783987,2473224.4359783987,2473224.4359783987,2473224.4359783987,2473404.994543,2473404.994543
,26/06/2024,1719360000,2504656.769479946,2504656.769479946,2504656.769479946,2504656.769479946,2504739.425881,2504739.425881
,27/06/2024,1719446400,2477635.375408143,2477635.375408143,2477635.375408143,2477635.375408143,2479897.04151,2479897.04151
,28/06/2024,1719532800,2473260.568128155,2473260.568128155,2473260.568128155,2473260.568128155,2476901.6135,2476901.6135
,29/06/2024,1719619200,2471797.486110108,2471797.486110108,2471797.486110108,2471797.486110108,2476220.015057,2476220.015057
,30/06/2024,1719705600,2458209.4064415367,2458209.4064415367,2458209.4064415367,2458209.4064415367,2461870.20744,2461870.20744
