,Date,Timestamp,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults,NetWeave Vaults
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,mode-pool2,mode-staking,mode,pool2,staking,Total,mode,Total,mode,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,,,USDC,USDC,USDC,USDC
,17/06/2024,1718582400,0,0,10.009999999999998,0,0,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,18/06/2024,1718668800,0,0,10.009999999999998,0,0,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,19/06/2024,1718755200,0,0,10.049999999999999,0,0,10.049999999999999,10.049999999999999,10.049999999999999,10,10
,20/06/2024,1718841600,0,0,10.03,0,0,10.03,10.03,10.03,10,10
,21/06/2024,1718928000,0,0,9.97987,0,0,9.97987,9.97987,9.97987,10,10
,22/06/2024,1719014400,0,0,9.97483,0,0,9.97483,9.97483,9.97483,10,10
,23/06/2024,1719100800,0,0,9.99551,0,0,9.99551,9.99551,9.99551,10,10
,24/06/2024,1719187200,0,0,10.009999999999998,0,0,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,25/06/2024,1719273600,0,0,10.11,0,0,10.11,10.11,10.11,10,10
,26/06/2024,1719360000,0,0,10.049999999999999,0,0,10.049999999999999,10.049999999999999,10.049999999999999,10,10
,27/06/2024,1719446400,0,0,9.97927,0,0,9.97927,9.97927,9.97927,10,10
,28/06/2024,1719532800,0,0,9.985990000000001,0,0,9.985990000000001,9.985990000000001,9.985990000000001,10,10
,29/06/2024,1719619200,0,0,9.98335,0,0,9.98335,9.98335,9.98335,10,10
,30/06/2024,1719705600,0,0,10.009999999999998,0,0,10.009999999999998,10.009999999999998,10.009999999999998,10,10
,01/07/2024,1719792000,0,0,9.98726,0,0,9.98726,9.98726,9.98726,10,10
,02/07/2024,1719878400,0,0,9.97705,0,0,9.97705,9.97705,9.97705,10,10
,03/07/2024,1719964800,0,0,10.03,0,0,10.03,10.03,10.03,10,10
,04/07/2024,1720051200,0,0,10.02,0,0,10.02,10.02,10.02,10,10
