,Date,Timestamp,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2,Lybra V2
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STETH,RETH,WSTETH,WBETH,STETH,RETH,WSTETH,WBETH,STETH,RETH,WSTETH,WBETH,STETH,RETH,WSTETH,WBETH
,26/08/2023,1693008000,5100.856033532918,5100.856033532918,3306.196033532918,1794.66,,,3306.196033532918,1794.66,,,2.00021539671183,1,,,2.00021539671183,1,,
,27/08/2023,1693094400,5075.819400304545,5075.819400304545,3290.0351667996993,1785.7842335048454,,,3290.0351667996993,1785.7842335048454,,,2.000422678591875,1,,,2.000422678591875,1,,
,28/08/2023,1693180800,5106.965237112866,5106.965237112866,3312.155237112866,1794.81,,,3312.155237112866,1794.81,,,2.0006132251205724,1,,,2.0006132251205724,1,,
,29/08/2023,1693267200,6252.715731616286,6252.715731616286,2477.2434524879245,1790.88,1984.5922791283613,,2477.2434524879245,1790.88,1984.5922791283613,,1.5007684563583583,1,1.0560273927145007,,1.5007684563583583,1,1.0560273927145007,
,30/08/2023,1693353600,8310.999846648132,8310.999846648132,2592.4277128437284,1874.31,2077.3537253044033,1766.9084085,2592.4277128437284,1874.31,2077.3537253044033,1766.9084085,1.500942399747411,1,1.0560273927145007,1.00647,1.500942399747411,1,1.0560273927145007,1.00647
,31/08/2023,1693440000,2914.4947687927192,2914.4947687927192,2557.7455792927194,,,356.74918949999994,2557.7455792927194,,,356.74918949999994,1.5011115632045386,,,0.20647,1.5011115632045386,,,0.20647
,01/09/2023,1693526400,1353880.3951613246,1353880.3951613246,1252848.5320763295,,100686.61014509518,345.2529399,1252848.5320763295,,100686.61014509518,345.2529399,762.1938579558382,,53.7873062945902,0.20647,762.1938579558382,,53.7873062945902,0.20647
,02/09/2023,1693612800,2008828.002336447,2008828.002336447,1891422.2081003352,1766.4083473366675,99744.25653881396,15895.129349961002,1891422.2081003352,1766.4083473366675,99744.25653881396,15895.129349961002,1161.7527600361966,1.000000000000001,53.7873062945902,9.6178483,1161.7527600361966,1.000000000000001,53.7873062945902,9.6178483
,03/09/2023,1693699200,2163173.05083204,2163173.05083204,1987923.8714087938,1774.040000000002,173130.7565256752,344.382897571,1987923.8714087938,1774.040000000002,173130.7565256752,344.382897571,1215.7514777993283,1.000000000000001,92.97258388099648,0.2069273,1215.7514777993283,1.000000000000001,92.97258388099648,0.2069273
,04/09/2023,1693785600,1805929.8914219532,1805929.8914219532,1630873.0651377332,1772.040000000002,172941.092454558,343.69382966200004,1630873.0651377332,1772.040000000002,172941.092454558,343.69382966200004,997.6223207918797,1.000000000000001,92.97258388099648,0.2069273,997.6223207918797,1.000000000000001,92.97258388099648,0.2069273
,05/09/2023,1693872000,1832165.4032949281,1832165.4032949281,1654771.739235731,4881.631206444585,172171.27946002333,340.75339272900004,1654771.739235731,4881.631206444585,172171.27946002333,340.75339272900004,1017.9577376909972,2.770254237097985,92.97258388099648,0.2069273,1017.9577376909972,2.770254237097985,92.97258388099648,0.2069273
,06/09/2023,1693958400,2649877.668327325,2649877.668327325,2476918.2585230954,0.4496539009799251,172615.68845235812,343.27169797000005,2476918.2585230954,0.4496539009799251,172615.68845235812,343.27169797000005,1519.4046451782278,0.00025423709798485,92.97258390328612,0.2069273,1519.4046451782278,0.00025423709798485,92.97258390328612,0.2069273
,07/09/2023,1694044800,7144843.939272523,7144843.939272523,6796118.916398481,0.44947339264035585,99876.84273968458,248847.73066096538,6796118.916398481,0.44947339264035585,99876.84273968458,248847.73066096538,4169.884168337709,0.00025423709798485,53.790637903286125,150.30213551231563,4169.884168337709,0.00025423709798485,53.790637903286125,150.30213551231563
,08/09/2023,1694131200,72727863.44735256,72727863.44735256,71360681.73293886,2800.760097932797,759969.1356725513,604411.8186432153,71360681.73293886,2800.760097932797,759969.1356725513,604411.8186432153,43320.04791684455,1.5693522003814715,405.2261017119106,361.2224299223156,43320.04791684455,1.5693522003814715,405.2261017119106,361.2224299223156
,09/09/2023,1694217600,71565100.18805918,71565100.18805918,68593117.03077972,27776.560889006603,1670742.555325858,1273464.0410645998,68593117.03077972,27776.560889006603,1670742.555325858,1273464.0410645998,41979.93636939914,15.67986140910798,897.4236348979476,766.5282489223156,41979.93636939914,15.67986140910798,897.4236348979476,766.5282489223156
