,Date,Timestamp,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap,LumenSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,stellar,Total,stellar,Total,stellar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,20/11/2021,1637366400,,8162022.1,,8162022.1,,8081210
,21/11/2021,1637452800,,8303014,,8303014,,8303014
,22/11/2021,1637539200,,8479243,,8479243,,8479243
,23/11/2021,1637625600,,8479345.463772,,8479345.463772,,8500614
,24/11/2021,1637712000,,8727230,,8727230,,8727230
,25/11/2021,1637798400,,8596736,,8596736,,8596736
,26/11/2021,1637884800,,9149626.960915,,9149626.960915,,9160207
,27/11/2021,1637971200,,8793378.501651,,8793378.501651,,8830901
,28/11/2021,1638057600,,9129992.441871999,,9129992.441871999,,9144056
,29/11/2021,1638144000,,8552485.172805,,8552485.172805,,8560335
,30/11/2021,1638230400,,12473166,,12473166,,12473166
,01/12/2021,1638316800,,12747056.54582,,12747056.54582,,12766615
,02/12/2021,1638403200,,12692699,,12692699,,12692699
,03/12/2021,1638489600,,13093186.113952,,13093186.113952,,13101676
,04/12/2021,1638576000,,12454551.679936001,,12454551.679936001,,12513968
,05/12/2021,1638662400,,12397444.44396,,12397444.44396,,12489492
,06/12/2021,1638748800,,12721375.802784001,,12721375.802784001,,12722928
,07/12/2021,1638835200,,13749137,,13749137,,13749137
,08/12/2021,1638921600,,13977690,,13977690,,13977690
,09/12/2021,1639008000,,15192748.956294,,15192748.956294,,15195089
,10/12/2021,1639094400,,15385763.512134,,15385763.512134,,15415083
,11/12/2021,1639180800,,16139673.270234,,16139673.270234,,16197222
,12/12/2021,1639267200,,17206403,,17206403,,17206403
,13/12/2021,1639353600,,19338179.700799998,,19338179.700799998,,19350080
,14/12/2021,1639440000,,18291867,,18291867,,18291867
,15/12/2021,1639526400,,19149977,,19149977,,19149977
,16/12/2021,1639612800,,19113403,,19113403,,19113403
,17/12/2021,1639699200,,17298962.93634,,17298962.93634,,17367652
,18/12/2021,1639785600,,17476340,,17476340,,17476340
,19/12/2021,1639872000,,19926648.143061,,19926648.143061,,19944219
,20/12/2021,1639958400,,19780667,,19780667,,19780667
,21/12/2021,1640044800,,20465096,,20465096,,20465096
,22/12/2021,1640131200,,20973456,,20973456,,20973456
,23/12/2021,1640217600,,20120522,,20120522,,20120522
,24/12/2021,1640304000,,20849173,,20849173,,20849173
,25/12/2021,1640390400,,21050961,,21050961,,21050961
,26/12/2021,1640476800,,21183413,,21183413,,21183413
,27/12/2021,1640563200,,20810925.629622,,20810925.629622,,20833822
,28/12/2021,1640649600,,20767662,,20767662,,20767662
,29/12/2021,1640736000,,19699017,,19699017,,19699017
,30/12/2021,1640822400,,19453849.37,,19453849.37,,19261237
,31/12/2021,1640908800,,19122491,,19122491,,19122491
,01/01/2022,1640995200,,20094431.77,,20094431.77,,19895477
,02/01/2022,1641081600,,19868735,,19868735,,19868735
,03/01/2022,1641168000,,20345821,,20345821,,20345821
,04/01/2022,1641254400,,19742113.21446,,19742113.21446,,19757010
,05/01/2022,1641340800,,19101275,,19101275,,19101275
,06/01/2022,1641427200,,18929891.67,,18929891.67,,18742467
,07/01/2022,1641513600,,18493323.334866,,18493323.334866,,18539561
,08/01/2022,1641600000,,18097094,,18156092,,18156092
,09/01/2022,1641686400,,17872916,,17872916,,17872916
,10/01/2022,1641772800,,17674709.411128,,17674709.411128,,17739316
,11/01/2022,1641859200,,17283589,,17283589,,17283589
,12/01/2022,1641945600,,18300571.335683998,,18300571.335683998,,18359358
,13/01/2022,1642032000,,17190082.597818,,17190082.597818,,17234997
,14/01/2022,1642118400,,16567231,,16567231,,16567231
,15/01/2022,1642204800,,15189130.464318,,15189130.464318,,15197778
,16/01/2022,1642291200,,16115242,,16115242,,16115242
,17/01/2022,1642377600,,16084809,,16084809,,16084809
,18/01/2022,1642464000,,16937979,,16937979,,16937979
,19/01/2022,1642550400,,17286324.352494,,17286324.352494,,17287206
,20/01/2022,1642636800,,17076472,,17076472,,17076472
,21/01/2022,1642723200,,15798936,,15798936,,15798936
,22/01/2022,1642809600,,14526971.274144001,,14526971.274144001,,14537671
,23/01/2022,1642896000,,14149465,,14149465,,14149465
,24/01/2022,1642982400,,14367102,,14367102,,14367102
,25/01/2022,1643068800,,13774061.645932,,13774061.645932,,13833532
,26/01/2022,1643155200,,13974670,,13974670,,13974670
,27/01/2022,1643241600,,13828262.895813,,13828262.895813,,13870749
,28/01/2022,1643328000,,13680625.209524,,13680625.209524,,13703263
,29/01/2022,1643414400,,13820746,,13820746,,13820746
,30/01/2022,1643500800,,13931155,,13931155,,13931155
,31/01/2022,1643587200,,13329970.294056,,13329970.294056,,13349768
,01/02/2022,1643673600,,13665036,,13537770,,13537770
,02/02/2022,1643760000,,13665036,,13665036,,13665036
,03/02/2022,1643846400,,13445516,,13445516,,13445516
,04/02/2022,1643932800,,13525228,,13525228,,13525228
,05/02/2022,1644019200,,14296369,,14296369,,14296369
,06/02/2022,1644105600,,14543415,,14543415,,14543415
,07/02/2022,1644192000,,14885440,,14885440,,14885440
,08/02/2022,1644278400,,15472419,,15472419,,15472419
,09/02/2022,1644364800,,15531074,,15531074,,15531074
,10/02/2022,1644451200,,15365603,,15365603,,15365603
,11/02/2022,1644537600,,15131073,,15131073,,15131073
,12/02/2022,1644624000,,14367896.436,,14394547.632,,14365816
,13/02/2022,1644710400,,14500991.094,,14500991.094,,14472047
,14/02/2022,1644796800,,14154959.412,,14154959.412,,14126706
,15/02/2022,1644883200,,14160460.314,,14160460.314,,14146314
,16/02/2022,1644969600,,14496939.950051999,,14496939.950051999,,14503452
,17/02/2022,1645056000,,14407753.359999998,,14407753.359999998,,14393360
,18/02/2022,1645142400,,13791750.973,,13791750.973,,13777973
,19/02/2022,1645228800,,13136093,,13136093,,13136093
,20/02/2022,1645315200,,13414806.06,,13414806.06,,13388030
,21/02/2022,1645401600,,12968971.014999999,,12968971.014999999,,12956015
,22/02/2022,1645488000,,12455909.094,,12455909.094,,12431047
,23/02/2022,1645574400,,12659391,,12659391,,12659391
,24/02/2022,1645660800,,12583420.608000001,,12583420.608000001,,12558304
,25/02/2022,1645747200,,12718555.338,,12718555.338,,12693169
,26/02/2022,1645833600,,12887559.684999999,,12887559.684999999,,12874685
,27/02/2022,1645920000,,13038551.052,,13038551.052,,13012526
,28/02/2022,1646006400,,12547142.841999998,,12547142.841999998,,12509614
,01/03/2022,1646092800,,12982314.804,,12982314.804,,12956402
,02/03/2022,1646179200,,12952299.36,,12952299.36,,12939360
,03/03/2022,1646265600,,12762668.918999998,,12762668.918999998,,12749919
,04/03/2022,1646352000,,12314265.963999998,,12314265.963999998,,12301964
,05/03/2022,1646438400,,11968434.09,,11968434.09,,11944545
,06/03/2022,1646524800,,12314661.162,,12314661.162,,12290081
,07/03/2022,1646611200,,11870615.844,,11870615.844,,11894500
,08/03/2022,1646697600,,11734620.897999998,,11734620.897999998,,11722898
,09/03/2022,1646784000,,11728658.941999998,,11728658.941999998,,11716942
,10/03/2022,1646870400,,12342704.524416,,12342704.524416,,12344976
,11/03/2022,1646956800,,11687381,,11687381,,11687381
,12/03/2022,1647043200,,12247299,,12247299,,12247299
,13/03/2022,1647129600,,12016465,,12016465,,12016465
,14/03/2022,1647216000,,11512161.366,,11512161.366,,11489183
,15/03/2022,1647302400,,11571668.68732,,11571668.68732,,11572120
,16/03/2022,1647388800,,11894278.419324,,11894278.419324,,11894778
,17/03/2022,1647475200,,11994058.351791,,11994058.351791,,12015819
,18/03/2022,1647561600,,11960459,,11960459,,11960459
,19/03/2022,1647648000,,12225304.090999998,,12225304.090999998,,12213091
,20/03/2022,1647734400,,12427480.065,,12427480.065,,12415065
