,Date,Timestamp,Mellow,Mellow,Mellow,Mellow,Mellow,Mellow
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,18/10/2023,1697587200,291.71945129601147,291.71945129601147,291.71945129601147,291.71945129601147,0.18662997735,0.18662997735
,19/10/2023,1697673600,292.15989804255753,292.15989804255753,292.15989804255753,292.15989804255753,0.18662997735,0.18662997735
,20/10/2023,1697760000,1546.0573648950676,1546.0573648950676,1546.0573648950676,1546.0573648950676,0.98754901785,0.98754901785
,21/10/2023,1697846400,3377.1735583773843,3377.1735583773843,3377.1735583773843,3377.1735583773843,2.10463004685,2.10463004685
,22/10/2023,1697932800,3076.8236217954236,3076.8236217954236,3076.8236217954236,3076.8236217954236,1.88218315285,1.88218315285
,23/10/2023,1698019200,3394.3111724275154,3394.3111724275154,3394.3111724275154,3394.3111724275154,2.04226829385,2.04226829385
,24/10/2023,1698105600,3819.763626654324,3819.763626654324,3819.763626654324,3819.763626654324,2.14468154935,2.14468154935
,25/10/2023,1698192000,4017.2675490253487,4017.2675490253487,4017.2675490253487,4017.2675490253487,2.25852868035,2.25852868035
,26/10/2023,1698278400,4321.867120582074,4321.867120582074,4321.867120582074,4321.867120582074,2.40945700285,2.40945700285
,27/10/2023,1698364800,4086.801374349829,4086.801374349829,4086.801374349829,4086.801374349829,2.27111392485,2.27111392485
,28/10/2023,1698451200,4232.12466712074,4232.12466712074,4232.12466712074,4232.12466712074,2.37173541085,2.37173541085
,29/10/2023,1698537600,3485.5113611286856,3485.5113611286856,3485.5113611286856,3485.5113611286856,1.95944039685,1.95944039685
,30/10/2023,1698624000,2810.142785598642,2810.142785598642,2810.142785598642,2810.142785598642,1.56317045235,1.56317045235
,31/10/2023,1698710400,2361.676707449483,2361.676707449483,2361.676707449483,2361.676707449483,1.29092170185,1.29092170185
,01/11/2023,1698796800,2388.8398303950435,2388.8398303950435,2388.8398303950435,2388.8398303950435,1.31146127685,1.31146127685
,02/11/2023,1698883200,2470.588090414749,2470.588090414749,2470.588090414749,2470.588090414749,1.33868032685,1.33868032685
,03/11/2023,1698969600,2449.0363286031975,2449.0363286031975,2449.0363286031975,2449.0363286031975,1.36182407685,1.36182407685
,04/11/2023,1699056000,2400.9700115275873,2400.9700115275873,2360.6052424369473,2360.6052424369473,1.29092170185,1.29092170185
,05/11/2023,1699142400,2457.0330310993545,2457.0330310993545,2407.951429706184,2407.951429706184,1.30086407085,1.30086407085
,06/11/2023,1699228800,2834.217980434318,2834.217980434318,2839.993358749719,2839.993358749719,1.49619804585,1.49619804585
,07/11/2023,1699315200,2838.658917410034,2838.658917410034,2838.658917410034,2838.658917410034,1.50031654585,1.50031654585
,08/11/2023,1699401600,2830.1221162641473,2830.1221162641473,2830.1221162641473,2830.1221162641473,1.50031654585,1.50031654585
,09/11/2023,1699488000,2665.2913744736475,2665.2913744736475,2665.2913744736475,2665.2913744736475,1.41256134535,1.41256134535
,10/11/2023,1699574400,3403.7309979110005,3403.7309979110005,3403.7309979110005,3403.7309979110005,1.61327263235,1.61327263235
,11/11/2023,1699660800,3357.2636633482693,3357.2636633482693,3357.2636633482693,3357.2636633482693,1.61533493235,1.61533493235
,12/11/2023,1699747200,3317.025670183431,3317.025670183431,3317.025670183431,3317.025670183431,1.61533493235,1.61533493235
,13/11/2023,1699833600,3303.9899172793666,3303.9899172793666,3303.9899172793666,3303.9899172793666,1.61533493235,1.61533493235
,14/11/2023,1699920000,3303.020716319956,3303.020716319956,3303.020716319956,3303.020716319956,1.61533493235,1.61533493235
,15/11/2023,1700006400,3203.4030110419317,3203.4030110419317,3203.4030110419317,3203.4030110419317,1.61533493235,1.61533493235
,16/11/2023,1700092800,3337.2068229637584,3337.2068229637584,3337.2068229637584,3337.2068229637584,1.62031006985,1.62031006985
,17/11/2023,1700179200,3194.2598520073634,3194.2598520073634,3194.2598520073634,3194.2598520073634,1.63029834585,1.63029834585
,18/11/2023,1700265600,3201.441006192164,3201.441006192164,3201.441006192164,3201.441006192164,1.63119115385,1.63119115385
,19/11/2023,1700352000,3204.4889192260293,3204.4889192260293,3204.4889192260293,3204.4889192260293,1.63263597835,1.63263597835
,20/11/2023,1700438400,3284.2501528983703,3284.2501528983703,3284.2501528983703,3284.2501528983703,1.63295602835,1.63295602835
,21/11/2023,1700524800,3284.2422579091394,3284.2422579091394,3284.2422579091394,3284.2422579091394,1.62435876585,1.62435876585
,22/11/2023,1700611200,3147.2651241998005,3147.2651241998005,3147.2651241998005,3147.2651241998005,1.62688876585,1.62688876585
,23/11/2023,1700697600,3349.471128907297,3349.471128907297,3349.471128907297,3349.471128907297,1.62688876585,1.62688876585
,24/11/2023,1700784000,3356.3691372745006,3356.3691372745006,3356.3691372745006,3356.3691372745006,1.62688876585,1.62688876585
,25/11/2023,1700870400,3385.6205972844837,3385.6205972844837,3385.6205972844837,3385.6205972844837,1.62688876585,1.62688876585
,26/11/2023,1700956800,3447.047557175449,3447.047557175449,3447.047557175449,3447.047557175449,1.65686001585,1.65686001585
,27/11/2023,1701043200,3429.4834160567116,3429.4834160567116,3429.4834160567116,3429.4834160567116,1.65895117985,1.65895117985
,28/11/2023,1701129600,3376.5960524430934,3376.5960524430934,3376.5960524430934,3376.5960524430934,1.65895117985,1.65895117985
