,Date,Timestamp,Creampan Finance,Creampan Finance,Creampan Finance,Creampan Finance,Creampan Finance,Creampan Finance
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,cronos,Total,cronos,Total,cronos,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WCRO,WCRO,WCRO,WCRO
,12/01/2024,1705017600,134948.3334047343,134948.3334047343,134948.3334047343,134948.3334047343,1533240.4382480173,1533240.4382480173
,13/01/2024,1705104000,135005.9448011879,135005.9448011879,135005.9448011879,135005.9448011879,1533242.4373172573,1533242.4373172573
,14/01/2024,1705190400,139886.56630093104,139886.56630093104,139886.56630093104,139886.56630093104,1557721.153405814,1557721.153405814
,15/01/2024,1705276800,136387.5724401067,136387.5724401067,136387.5724401067,136387.5724401067,1563203.844215414,1563203.844215414
,16/01/2024,1705363200,137648.60299901394,137648.60299901394,137648.60299901394,137648.60299901394,1565759.0899007218,1565759.0899007218
,17/01/2024,1705449600,138665.45399024605,138665.45399024605,138665.45399024605,138665.45399024605,1570127.3597809733,1570127.3597809733
,18/01/2024,1705536000,134743.31480700264,134743.31480700264,134743.31480700264,134743.31480700264,1571761.3986075285,1571761.3986075285
,19/01/2024,1705622400,127159.41610804384,127159.41610804384,127159.41610804384,127159.41610804384,1559955.1709678685,1559955.1709678685
,20/01/2024,1705708800,129758.012996257,129758.012996257,129758.012996257,129758.012996257,1569265.0076422985,1569265.0076422985
,21/01/2024,1705795200,132021.10365538465,132021.10365538465,132021.10365538465,132021.10365538465,1569807.9850567384,1569807.9850567384
,22/01/2024,1705881600,129560.04344757764,129560.04344757764,129560.04344757764,129560.04344757764,1570429.4841811047,1570429.4841811047
,23/01/2024,1705968000,122246.7563287725,122246.7563287725,122246.7563287725,122246.7563287725,1563493.879588665,1563493.879588665
,24/01/2024,1706054400,120131.23982446083,120131.23982446083,120131.23982446083,120131.23982446083,1564720.8884927449,1564720.8884927449
,25/01/2024,1706140800,123109.90773185965,123109.90773185965,123109.90773185965,123109.90773185965,1565250.430330515,1565250.430330515
,26/01/2024,1706227200,122429.82616633017,122429.82616633017,122429.82616633017,122429.82616633017,1556211.1899978449,1556211.1899978449
,27/01/2024,1706313600,128513.47221344849,128513.47221344849,128513.47221344849,128513.47221344849,1569845.8838222348,1569845.8838222348
,28/01/2024,1706400000,127885.9919829085,127885.9919829085,127885.9919829085,127885.9919829085,1569311.849933065,1569311.849933065
,29/01/2024,1706486400,126794.35296952176,126794.35296952176,126794.35296952176,126794.35296952176,1574503.929954148,1574503.929954148
,30/01/2024,1706572800,131945.21583092326,131945.21583092326,131945.21583092326,131945.21583092326,1577358.035021999,1577358.035021999
,31/01/2024,1706659200,132275.8531179873,132275.8531179873,132275.8531179873,132275.8531179873,1594182.8774219563,1594182.8774219563
,01/02/2024,1706745600,131082.34974118113,131082.34974118113,131082.34974118113,131082.34974118113,1608016.8530994388,1608016.8530994388
,02/02/2024,1706832000,131542.38966188818,131542.38966188818,131542.38966188818,131542.38966188818,1607582.138326866,1607582.138326866
,03/02/2024,1706918400,134235.60874182498,134235.60874182498,134235.60874182498,134235.60874182498,1629280.289629994,1629280.289629994
,04/02/2024,1707004800,131776.72926050483,131776.72926050483,131776.72926050483,131776.72926050483,1625525.197694304,1625525.197694304
,05/02/2024,1707091200,130703.50350226829,130703.50350226829,130703.50350226829,130703.50350226829,1627553.058049284,1627553.058049284
,06/02/2024,1707177600,134869.38134346931,134869.38134346931,134869.38134346931,134869.38134346931,1653140.3787319085,1653140.3787319085
,07/02/2024,1707264000,137678.27319571184,137678.27319571184,137678.27319571184,137678.27319571184,1681497.633500838,1681497.633500838
,08/02/2024,1707350400,133747.6146259945,133747.6146259945,133747.6146259945,133747.6146259945,1584382.346615118,1584382.346615118
,09/02/2024,1707436800,138738.84751448673,138738.84751448673,138738.84751448673,138738.84751448673,1644508.6669203578,1644508.6669203578
,10/02/2024,1707523200,143629.238664676,143629.238664676,143629.238664676,143629.238664676,1630435.9020556882,1630435.9020556882
,11/02/2024,1707609600,144196.76021031855,144196.76021031855,144196.76021031855,144196.76021031855,1652110.5671071482,1652110.5671071482
,12/02/2024,1707696000,149012.091533877,149012.091533877,149012.091533877,149012.091533877,1727611.146003608,1727611.146003608
,13/02/2024,1707782400,153724.19642735925,153724.19642735925,153724.19642735925,153724.19642735925,1733870.596077941,1733870.596077941
,14/02/2024,1707868800,172536.90011724844,172536.90011724844,172536.90011724844,172536.90011724844,1916179.0259491964,1916179.0259491964
,15/02/2024,1707955200,182206.18990164757,182206.18990164757,182206.18990164757,182206.18990164757,1968858.7003866024,1968858.7003866024
,16/02/2024,1708041600,180260.06317076244,180260.06317076244,180260.06317076244,180260.06317076244,1975304.5261700284,1975304.5261700284
,17/02/2024,1708128000,177388.20007690907,177388.20007690907,177388.20007690907,177388.20007690907,1958511.365008985,1958511.365008985
,18/02/2024,1708214400,172793.23532554257,172793.23532554257,172793.23532554257,172793.23532554257,1935956.5450549251,1935956.5450549251
,19/02/2024,1708300800,175358.75005007046,175358.75005007046,175358.75005007046,175358.75005007046,1932380.8935279653,1932380.8935279653
,20/02/2024,1708387200,176922.44089928162,176922.44089928162,176922.44089928162,176922.44089928162,1930864.7608331651,1930864.7608331651
,21/02/2024,1708473600,180047.78745335742,180047.78745335742,180047.78745335742,180047.78745335742,1975813.0346959182,1975813.0346959182
,22/02/2024,1708560000,178877.87427156838,178877.87427156838,178877.87427156838,178877.87427156838,1979583.634163418,1979583.634163418
,23/02/2024,1708646400,183572.29970866058,183572.29970866058,183572.29970866058,183572.29970866058,1977200.1688096377,1977200.1688096377
,24/02/2024,1708732800,183520.6740480035,183520.6740480035,183520.6740480035,183520.6740480035,2003208.6110220363,2003208.6110220363
,25/02/2024,1708819200,191448.71865074255,191448.71865074255,191448.71865074255,191448.71865074255,2031267.477016287,2031267.477016287
,26/02/2024,1708905600,192460.68701001545,192460.68701001545,192460.68701001545,192460.68701001545,2038454.557115029,2038454.557115029
,27/02/2024,1708992000,198286.99056506107,198286.99056506107,198286.99056506107,198286.99056506107,2034949.239673539,2034949.239673539
,28/02/2024,1709078400,211159.36997294813,211159.36997294813,211159.36997294813,211159.36997294813,2061029.4723549038,2061029.4723549038
,29/02/2024,1709164800,220767.12539630797,220767.12539630797,220767.12539630797,220767.12539630797,2098078.39822647,2098078.39822647
,01/03/2024,1709251200,251067.87452192506,251067.87452192506,251067.87452192506,251067.87452192506,2303059.821148374,2303059.821148374
,02/03/2024,1709337600,294596.65684730635,294596.65684730635,294596.65684730635,294596.65684730635,2331664.461435031,2331664.461435031
,03/03/2024,1709424000,335317.4870123823,335317.4870123823,335317.4870123823,335317.4870123823,2356078.6937393807,2356078.6937393807
,04/03/2024,1709510400,338341.1141499406,338341.1141499406,338341.1141499406,338341.1141499406,2349103.247975204,2349103.247975204
,05/03/2024,1709596800,398595.6420246138,398595.6420246138,398595.6420246138,398595.6420246138,2347256.5826563044,2347256.5826563044
,06/03/2024,1709683200,356412.240854456,356412.240854456,356412.240854456,356412.240854456,2341284.5133441044,2341284.5133441044
,07/03/2024,1709769600,370476.69589831244,370476.69589831244,370476.69589831244,370476.69589831244,2343515.5093111345,2343515.5093111345
,08/03/2024,1709856000,365498.43048891926,365498.43048891926,365498.43048891926,365498.43048891926,2346953.0335692842,2346953.0335692842
,09/03/2024,1709942400,373931.95670620294,373931.95670620294,373931.95670620294,373931.95670620294,2348801.471329444,2348801.471329444
,10/03/2024,1710028800,395406.15038388927,395406.15038388927,395406.15038388927,395406.15038388927,2495070.8643977228,2495070.8643977228
,11/03/2024,1710115200,411919.3893041079,411919.3893041079,411919.3893041079,411919.3893041079,2491858.940960558,2491858.940960558
,12/03/2024,1710201600,419449.2449007349,419449.2449007349,419449.2449007349,419449.2449007349,2496948.8260688484,2496948.8260688484
,13/03/2024,1710288000,402271.98941074254,402271.98941074254,402271.98941074254,402271.98941074254,2503602.264274658,2503602.264274658
,14/03/2024,1710374400,410098.930492205,410098.930492205,410098.930492205,410098.930492205,2511417.204912229,2511417.204912229
,15/03/2024,1710460800,376309.3091171367,376309.3091171367,376309.3091171367,376309.3091171367,2470382.874783259,2470382.874783259
,16/03/2024,1710547200,357479.3788449502,357479.3788449502,357479.3788449502,357479.3788449502,2476104.008261959,2476104.008261959
,17/03/2024,1710633600,313283.2584146197,313283.2584146197,313283.2584146197,313283.2584146197,2351263.652352369,2351263.652352369
,18/03/2024,1710720000,328763.80489459797,328763.80489459797,328763.80489459797,328763.80489459797,2346777.454598491,2346777.454598491
,19/03/2024,1710806400,318143.1362672247,318143.1362672247,318143.1362672247,318143.1362672247,2342958.539956591,2342958.539956591
,20/03/2024,1710892800,274396.1944474734,274396.1944474734,274396.1944474734,274396.1944474734,2263992.658086101,2263992.658086101
,21/03/2024,1710979200,319435.6126142484,319435.6126142484,319435.6126142484,319435.6126142484,2285400.7023014952,2285400.7023014952
,22/03/2024,1711065600,313640.17502919765,313640.17502919765,313640.17502919765,313640.17502919765,2285714.205341885,2285714.205341885
