,Date,Timestamp,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap,Ultraswap
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,algorand,algorand-borrowed,Total,borrowed,algorand,algorand-borrowed,Total,borrowed,algorand,algorand-borrowed,Total,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,17/10/2023,1697500800,2953.7630111989997,1180.671455964,2953.7630111989997,1180.671455964,2953.7630111989997,1180.671455964,2953.7630111989997,1180.671455964,2950.812199,1179.491964,2950.812199,1179.491964
,18/10/2023,1697587200,3771.354592,1559.715934,3771.354592,1559.715934,3771.354592,1559.715934,3771.354592,1559.715934,3771.354592,1559.715934,3771.354592,1559.715934
,19/10/2023,1697673600,9025.074711,3726.510297,9025.074711,3726.510297,9025.074711,3726.510297,9025.074711,3726.510297,9025.074711,3726.510297,9025.074711,3726.510297
,20/10/2023,1697760000,7082.4608794939995,2945.423462982,7082.4608794939995,2945.423462982,7082.4608794939995,2945.423462982,7082.4608794939995,2945.423462982,7075.385494,2942.480982,7075.385494,2942.480982
,21/10/2023,1697846400,7145.756656,2911.964186,7145.756656,2911.964186,7145.756656,2911.964186,7145.756656,2911.964186,7145.756656,2911.964186,7145.756656,2911.964186
,22/10/2023,1697932800,72816.191634,30910.475551,72816.191634,30910.475551,72816.191634,30910.475551,72816.191634,30910.475551,72816.191634,30910.475551,72816.191634,30910.475551
,23/10/2023,1698019200,3831.490604,1430.222673,3831.490604,1430.222673,3831.490604,1430.222673,3831.490604,1430.222673,3831.490604,1430.222673,3831.490604,1430.222673
,24/10/2023,1698105600,16585.255559842,2372.935401664,16585.255559842,2372.935401664,16585.255559842,2372.935401664,16585.255559842,2372.935401664,16535.648614,2365.837888,16535.648614,2365.837888
,25/10/2023,1698192000,7389.372750375256,2742.173643256036,7389.372750375256,2742.173643256036,7389.372750375256,2742.173643256036,7389.372750375256,2742.173643256036,7391.117054,2742.820949,7391.117054,2742.820949
,26/10/2023,1698278400,8024.281658,2993.687375,8024.281658,2993.687375,8024.281658,2993.687375,8024.281658,2993.687375,8024.281658,2993.687375,8024.281658,2993.687375
,27/10/2023,1698364800,7959.856922001408,2980.0477152378876,7959.856922001408,2980.0477152378876,7959.856922001408,2980.0477152378876,7959.856922001408,2980.0477152378876,7964.444442,2981.765212,7964.444442,2981.765212
,28/10/2023,1698451200,7950.570399,2989.930169,7950.570399,2989.930169,7950.570399,2989.930169,7950.570399,2989.930169,7950.570399,2989.930169,7950.570399,2989.930169
,29/10/2023,1698537600,8068.8688928390475,3009.276376884768,8068.8688928390475,3009.276376884768,8068.8688928390475,3009.276376884768,8068.8688928390475,3009.276376884768,8074.488737,3011.372292,8074.488737,3011.372292
,30/10/2023,1698624000,11473.112412,4323.87866,11473.112412,4323.87866,11473.112412,4323.87866,11473.112412,4323.87866,11473.112412,4323.87866,11473.112412,4323.87866
,31/10/2023,1698710400,9128.489674,3229.471719,9128.489674,3229.471719,9128.489674,3229.471719,9128.489674,3229.471719,9128.489674,3229.471719,9128.489674,3229.471719
,01/11/2023,1698796800,5917.748347510999,2022.9821121509997,5917.748347510999,2022.9821121509997,5917.748347510999,2022.9821121509997,5917.748347510999,2022.9821121509997,5911.836511,2020.961151,5911.836511,2020.961151
,02/11/2023,1698883200,7487.020437,2598.918708,7487.020437,2598.918708,7487.020437,2598.918708,7487.020437,2598.918708,7487.020437,2598.918708,7487.020437,2598.918708
,03/11/2023,1698969600,7130.595187399321,2499.17021366592,7130.595187399321,2499.17021366592,7130.595187399321,2499.17021366592,7130.595187399321,2499.17021366592,7131.222735,2499.39016,7131.222735,2499.39016
,04/11/2023,1699056000,49420.52736620999,20532.276216451995,49420.52736620999,20532.276216451995,8529.669644,2975.457578,8529.669644,2975.457578,8529.669644,2975.457578,8529.669644,2975.457578
,05/11/2023,1699142400,13344.619545257,4972.459562069999,13344.619545257,4972.459562069999,11104.235863720998,4031.9469099909998,11104.235863720998,4031.9469099909998,11093.142721,4027.918991,11093.142721,4027.918991
,06/11/2023,1699228800,14895.017640502998,5453.874475048999,14895.017640502998,5453.874475048999,13670.94896167,5030.412961573999,13670.94896167,5030.412961573999,13657.29167,5025.387574,13657.29167,5025.387574
,07/11/2023,1699315200,14261.18523,5107.891598,14261.18523,5107.891598,14261.18523,5107.891598,14261.18523,5107.891598,14261.18523,5107.891598,14261.18523,5107.891598
,08/11/2023,1699401600,17436.182680684826,6414.144359027635,17436.182680684826,6414.144359027635,17436.182680684826,6414.144359027635,17436.182680684826,6414.144359027635,17446.109517,6417.796085,17446.109517,6417.796085
,09/11/2023,1699488000,19964.55655452945,7396.774907246975,19964.55655452945,7396.774907246975,19964.55655452945,7396.774907246975,19964.55655452945,7396.774907246975,19993.046646,7407.330353,19993.046646,7407.330353
,10/11/2023,1699574400,19713.042880738416,7507.620115041584,19713.042880738416,7507.620115041584,19713.042880738416,7507.620115041584,19713.042880738416,7507.620115041584,19717.222932,7509.212068,19717.222932,7509.212068
,11/11/2023,1699660800,18912.50887,7116.531473,18912.50887,7116.531473,18912.50887,7116.531473,18912.50887,7116.531473,18912.50887,7116.531473,18912.50887,7116.531473
,12/11/2023,1699747200,15136.184499435998,5539.263176446999,15136.184499435998,5539.263176446999,15136.184499435998,5539.263176446999,15136.184499435998,5539.263176446999,15121.063436,5533.729447,15121.063436,5533.729447
,13/11/2023,1699833600,18585.282890174,6722.367012360999,18585.282890174,6722.367012360999,18585.282890174,6722.367012360999,18585.282890174,6722.367012360999,18566.716174,6715.651361,18566.716174,6715.651361
,14/11/2023,1699920000,19377.465903,7379.882617,19377.465903,7379.882617,19377.465903,7379.882617,19377.465903,7379.882617,19377.465903,7379.882617,19377.465903,7379.882617
,15/11/2023,1700006400,9343.456239653244,3010.8877413837995,9343.456239653244,3010.8877413837995,9343.456239653244,3010.8877413837995,9343.456239653244,3010.8877413837995,9344.259846,3011.1467,9344.259846,3011.1467
,16/11/2023,1700092800,16873.365097,6042.311302,16873.365097,6042.311302,16873.365097,6042.311302,16873.365097,6042.311302,16873.365097,6042.311302,16873.365097,6042.311302
,17/11/2023,1700179200,11850.704249873672,4169.245723076904,11850.704249873672,4169.245723076904,11850.704249873672,4169.245723076904,11850.704249873672,4169.245723076904,11864.431397,4174.075128,11864.431397,4174.075128
