,Date,Timestamp,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto,Pluto
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,waves,waves-staking,Total,staking,waves,waves-staking,waves-staking,waves-staking,Total,staking,staking,staking,waves,waves-staking,waves-staking,waves-staking,Total,staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,PETE,coingecko:waves,USDT,USDT,PETE,coingecko:waves,USDT,USDT,PETE,coingecko:waves,USDT,USDT,PETE,coingecko:waves
,12/09/2022,1662940800,1664835.2934088998,,1664835.2934088998,,1664835.2934088998,,,,1664835.2934088998,,,,1658202.483475,,,,1658202.483475,,,
,14/09/2022,1663113600,1657175.1140464519,,1657175.1140464519,,1657175.1140464519,,,,1657175.1140464519,,,,1655519.594452,,,,1655519.594452,,,
,15/09/2022,1663200000,1677486.060248,,1677486.060248,,1677486.060248,,,,1677486.060248,,,,1677486.060248,,,,1677486.060248,,,
,16/09/2022,1663286400,1684432.7222405276,,1684432.7222405276,,1684432.7222405276,,,,1684432.7222405276,,,,1686652.356742,,,,1686652.356742,,,
,17/09/2022,1663372800,1699546.534571,,1699546.534571,,1699546.534571,,,,1699546.534571,,,,1699546.534571,,,,1699546.534571,,,
,18/09/2022,1663459200,1710799.6805859958,,1710799.6805859958,,1710799.6805859958,,,,1710799.6805859958,,,,1709090.589996,,,,1709090.589996,,,
,19/09/2022,1663545600,1724032.525079,,1724032.525079,,1724032.525079,,,,1724032.525079,,,,1724032.525079,,,,1724032.525079,,,
,20/09/2022,1663632000,1726909.9531694008,,1726909.9531694008,,1726909.9531694008,,,,1726909.9531694008,,,,1725184.768401,,,,1725184.768401,,,
,21/09/2022,1663718400,1712481.215912901,,1712481.215912901,,1712481.215912901,,,,1712481.215912901,,,,1713569.332439,,,,1713569.332439,,,
,22/09/2022,1663804800,1729586.857266268,,1729586.857266268,,1729586.857266268,,,,1729586.857266268,,,,1727858.998268,,,,1727858.998268,,,
