,Date,Timestamp,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money,Fluidity Money
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,solana,arbitrum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,solana,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,solana,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,CUSDC,ATUSD,CUSDT,AFRAX,ADAI,FUSDC,AARBUSDC,AARBDAI,AARBUSDT,AARBUSDCN,AFRAX,AARBUSDC,ADAI,AARBUSDT,CUSDC,ATUSD,CUSDT,AARBDAI,AARBUSDCN,FUSDC,CUSDC,ATUSD,CUSDT,AFRAX,ADAI,FUSDC,AARBUSDC,AARBDAI,AARBUSDT,AARBUSDCN,AFRAX,AARBUSDC,ADAI,AARBUSDT,CUSDC,ATUSD,CUSDT,AARBDAI,AARBUSDCN,FUSDC
,28/03/2023,1679961600,65236.3419600603,,101467.25575595975,166703.59771602004,42790.0424574767,593.8109016906103,17075.136167964145,4631.0496764902355,146.30275643860358,,101275.818512869,28.47196561575517,162.96527747499997,,4631.0496764902355,101275.818512869,146.30275643860358,162.96527747499997,42790.0424574767,593.8109016906103,17075.136167964145,28.47196561575517,,,1875392.39663428,593.8827615047524,766632.49122055,4634.372521588214,146.33846302358134,,101174.643869,28.478914470886068,162.802475,,4634.372521588214,101174.643869,146.33846302358134,162.802475,1875392.39663428,593.8827615047524,766632.49122055,28.478914470886068,,
,29/03/2023,1680048000,65258.59905111935,,101617.8673497166,166876.46640083595,42790.3531806207,595.07299217911,17092.29434678587,4634.393502712148,146.48502882151882,,101426.23102211599,28.507519196617576,163.128808404,,4634.393502712148,101426.23102211599,146.48502882151882,163.128808404,42790.3531806207,595.07299217911,17092.29434678587,28.507519196617576,,,1875392.39663428,593.8852217356387,766632.49122055,4634.393502712148,146.33869013138747,,101324.906116,28.479040156461117,162.803202,,4634.393502712148,101324.906116,146.33869013138747,162.803202,1875392.39663428,593.8852217356387,766632.49122055,28.479040156461117,,
,30/03/2023,1680134400,65430.04663637902,,122679.06989619353,188109.11653257255,42750.010905074116,593.1382070512974,17059.23180991736,4629.320106967928,398.34560736831753,,122125.23823299799,28.480211940492914,525.351451255044,,4629.320106967928,122125.23823299799,398.34560736831753,525.351451255044,42750.010905074116,593.1382070512974,17059.23180991736,28.480211940492914,,,1875392.39663428,593.9162373221894,766632.49122055,4634.645314434213,398.34560736831753,,122003.234998,28.480211940492914,525.391381,,4634.645314434213,122003.234998,398.34560736831753,525.391381,1875392.39663428,593.9162373221894,766632.49122055,28.480211940492914,,
,31/03/2023,1680220800,65628.17379731835,,122568.02683236371,188196.20062968205,42880.28422747385,596.9122687187768,17094.15376409442,4658.071637456294,398.7518995750111,,122363.48756925199,28.510279855734257,176.028983256,,4658.071637456294,122363.48756925199,398.7518995750111,176.028983256,42880.28422747385,596.9122687187768,17094.15376409442,28.510279855734257,,,1875392.39663428,593.9425559390814,766632.49122055,4634.897151697806,398.3535460289822,,121997.495084,28.481798057676585,175.677628,,4634.897151697806,121997.495084,398.3535460289822,175.677628,1875392.39663428,593.9425559390814,766632.49122055,28.481798057676585,,
,01/04/2023,1680307200,56788.04918948712,,134987.11749773036,191775.16668721748,34087.8982120903,593.9699251842101,17077.93394137737,4629.885560755086,398.36155008015277,,134782.722175,28.483539683369063,175.911783047,,4629.885560755086,134782.722175,398.36155008015277,175.911783047,34087.8982120903,593.9699251842101,17077.93394137737,28.483539683369063,,,1495260.83689494,593.9699251842101,766632.49122055,4635.151092396048,398.36155008015277,,134782.722175,28.483539683369063,175.736047,,4635.151092396048,134782.722175,398.36155008015277,175.736047,1495260.83689494,593.9699251842101,766632.49122055,28.483539683369063,,
,02/04/2023,1680393600,56823.069256047915,,135229.16231480526,192052.23157085318,34123.522121889655,593.9982720955267,17078.851652850262,4628.946047628896,397.7511615835847,,134996.041067888,28.440860006256255,204.68038691099997,,4628.946047628896,134996.041067888,397.7511615835847,204.68038691099997,34123.522121889655,593.9982720955267,17078.851652850262,28.440860006256255,,,1495260.83689494,593.9982720955267,766632.49122055,4635.412447993847,398.36982992946514,,134861.179888,28.485097362460156,204.475911,,4635.412447993847,134861.179888,398.36982992946514,204.475911,1495260.83689494,593.9982720955267,766632.49122055,28.485097362460156,,
,03/04/2023,1680480000,56849.403961594326,,135275.18757011098,192124.59153170531,34124.97166620912,594.0272823257092,17096.65189011606,4635.400383219946,398.35273972348796,,135037.89594795497,28.484714847003996,208.80690730899997,,4635.400383219946,135037.89594795497,398.35273972348796,208.80690730899997,34124.97166620912,594.0272823257092,17096.65189011606,28.484714847003996,,,1495260.83689494,594.0272823257092,766632.49122055,4635.6738879793365,398.3786343347197,,134902.992955,28.486566473824794,208.598309,,4635.6738879793365,134902.992955,398.3786343347197,208.598309,1495260.83689494,594.0272823257092,766632.49122055,28.486566473824794,,
,04/04/2023,1680566400,56841.365769901684,,135328.577864483,192169.9436343847,34126.57080733671,595.2434125791863,17080.58297137719,4640.581007762661,398.38757084593783,,135091.24764935797,28.48805760102446,208.84215752399996,,4640.581007762661,135091.24764935797,398.38757084593783,208.84215752399996,34126.57080733671,595.2434125791863,17080.58297137719,28.48805760102446,,,1495260.83689494,594.0553019752358,766632.49122055,4635.945062699961,398.38757084593783,,134956.291358,28.48805760102446,208.633524,,4635.945062699961,134956.291358,398.38757084593783,208.633524,1495260.83689494,594.0553019752358,766632.49122055,28.48805760102446,,
,05/04/2023,1680652800,57064.10831091568,,135070.92017692557,192135.02848784125,34060.95213561771,592.8029121376612,17064.52351584007,4645.500389584692,700.3293577355548,,134824.58377911313,32.58611681245314,213.750281,,4645.500389584692,134824.58377911313,700.3293577355548,213.750281,34060.95213561771,592.8029121376612,17064.52351584007,32.58611681245314,,,1495260.83689494,594.0813752572147,766632.49122055,4636.227933717258,700.4021995643095,,134955.490605,32.589506121089734,213.750281,,4636.227933717258,134955.490605,700.4021995643095,213.750281,1495260.83689494,594.0813752572147,766632.49122055,32.589506121089734,,
,06/04/2023,1680739200,57200.847812774424,,139657.10452938956,196857.95234216398,34163.677612789514,595.2958598174214,17099.60999555546,4641.144775717187,701.1195688948428,,139299.063100116,32.624651787546256,325.416777486,,4641.144775717187,139299.063100116,701.1195688948428,325.416777486,34163.677612789514,595.2958598174214,17099.60999555546,32.624651787546256,,,1495260.83689494,594.1076445283646,766632.49122055,4636.508267449738,700.4191497450978,,139021.021058,32.592059727818445,324.767243,,4636.508267449738,139021.021058,700.4191497450978,324.767243,1495260.83689494,594.1076445283646,766632.49122055,32.592059727818445,,
