,Date,Timestamp,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance,Piggy Finance
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,pool2,Total,staking,avalanche,avalanche-staking,avalanche-pool2,pool2,pool2,pool2,staking,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2,pool2,pool2,pool2,staking,avalanche-staking,avalanche-pool2,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WAVAX,PSHARE,PIGGY,PSHARE,PSHARE,WAVAX,PSHARE,PIGGY,WAVAX,PSHARE,PIGGY,PSHARE,PSHARE,WAVAX,PSHARE,PIGGY
,28/12/2021,1640649600,209782.02208951276,0,0,0,0,209782.02208951276,209782.02208951276,,,,,209782.02208951276,,,1845.3731710900136,,,,,1845.3731710900136,,
,29/12/2021,1640736000,143878.64447738486,0,0,0,0,143878.64447738486,143878.64447738486,,,,,143878.64447738486,,,1345.792203511223,,,,,1345.792203511223,,
,30/12/2021,1640822400,216822.9347263782,0,164679.6179711038,0,164679.6179711038,216822.9347263782,108544.16109492969,61657.24715221811,46621.526479230415,164679.6179711038,164679.6179711038,108544.16109492969,61657.24715221811,46621.526479230415,1060.1050990812548,93.61154961241647,78.53633825654097,250.02598948015458,250.02598948015458,1060.1050990812548,93.61154961241647,78.53633825654097
,31/12/2021,1640908800,540809.9643927836,0,432844.78983654315,0,432844.78983654315,540809.9643927836,280440.3864370864,153092.73726078027,107276.84069491696,432844.78983654315,432844.78983654315,280440.3864370864,153092.73726078027,107276.84069491696,2755.6292270520426,134.35315868710313,94.21240631167674,379.86168237840343,379.86168237840343,2755.6292270520426,134.35315868710313,94.21240631167674
,01/01/2022,1640995200,787257.4230551897,0,408500.80790047074,0,408500.80790047074,787257.4230551897,401359.56533653865,209661.10955333867,176236.7481653123,408500.80790047074,408500.80790047074,401359.56533653865,209661.10955333867,176236.7481653123,3645.0782429982623,228.3591573577949,111.44279356100714,444.9318257967049,444.9318257967049,3645.0782429982623,228.3591573577949,111.44279356100714
,02/01/2022,1641081600,874086.9287440464,0,476216.6572724195,0,476216.6572724195,874086.9287440464,435178.1953089931,238352.70841103088,200556.02502402235,476216.6572724195,476216.6572724195,435178.1953089931,238352.70841103088,200556.02502402235,3818.022418924312,278.06611028142385,152.80459049449323,555.5620257967049,555.5620257967049,3818.022418924312,278.06611028142385,152.80459049449323
