,Date,Timestamp,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap,Kriya Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,sui,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,sui,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDT,USDC,WETH,SUI,USDCBNB,CELER_USDC_COIN,BUCK,CELER_USDT_COIN,SCB,VSUI,AFSUI,USDY,HASUI,USDT,USDC,WETH,SUI,USDCBNB,CELER_USDC_COIN,BUCK,CELER_USDT_COIN,SCB,VSUI,AFSUI,USDY,HASUI,USDT,USDC,WETH,SUI,USDCBNB,CELER_USDC_COIN,BUCK,CELER_USDT_COIN,SCB,VSUI,AFSUI,USDY,HASUI,USDT,USDC,WETH,SUI,USDCBNB,CELER_USDC_COIN,BUCK,CELER_USDT_COIN,SCB,VSUI,AFSUI,USDY,HASUI
,07/05/2023,1683417600,45890.43567351531,45890.43567351531,7778.831939878999,23118.3917844033,4273.363471486001,10719.848477747011,,,,,,,,,,7778.831939878999,23118.3917844033,4273.363471486001,10719.848477747011,,,,,,,,,,7771.060879,23145.147575,2.23309564,8309.960060269,,,,,,,,,,7771.060879,23145.147575,2.23309564,8309.960060269,,,,,,,,,
,08/05/2023,1683504000,45625.875443093006,45625.875443093006,8033.741026310999,22758.280894438165,4202.3956920468,10631.45783029704,,,,,,,,,,8033.741026310999,22758.280894438165,4202.3956920468,10631.45783029704,,,,,,,,,,8025.715311,22773.926582,2.23309564,8643.461650648,,,,,,,,,,8025.715311,22773.926582,2.23309564,8643.461650648,,,,,,,,,
,09/05/2023,1683590400,43415.383047200085,43415.383047200085,7326.844581056,22395.067821125358,4163.0906724496,9530.37997256912,,,,,,,,,,7326.844581056,22395.067821125358,4163.0906724496,9530.37997256912,,,,,,,,,,7319.525056,22412.45989,2.25927088,8509.267832651,,,,,,,,,,7319.525056,22412.45989,2.25927088,8509.267832651,,,,,,,,,
,10/05/2023,1683676800,44420.226647935095,44420.226647935095,7411.406969967,22716.682203,4186.3548131288,10105.7826618393,,,,,,,,,,7411.406969967,22716.682203,4186.3548131288,10105.7826618393,,,,,,,,,,7404.002967,22716.682203,2.26015787,8216.08346491,,,,,,,,,,7404.002967,22716.682203,2.26015787,8216.08346491,,,,,,,,,
,11/05/2023,1683763200,46790.00055542773,46790.00055542773,7462.463042814,22530.844938838014,4145.3812269066,12651.311346869119,,,,,,,,,,7462.463042814,22530.844938838014,4145.3812269066,12651.311346869119,,,,,,,,,,7447.567907,22596.737024,2.25879253,10906.302885232,,,,,,,,,,7447.567907,22596.737024,2.25879253,10906.302885232,,,,,,,,,
,12/05/2023,1683849600,45635.37908176563,45635.37908176563,7291.685408007,22213.205878864,4137.5436048144,11992.94419008024,,,,,,,,,,7291.685408007,22213.205878864,4137.5436048144,11992.94419008024,,,,,,,,,,7284.401007,22191.014864,2.29802253,11125.180139221,,,,,,,,,,7284.401007,22191.014864,2.29802253,11125.180139221,,,,,,,,,
