,Date,Timestamp,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network,Pyth Network
,,,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle,Oracle
,,,solana,solana-staking,Total,staking,solana-staking,staking,solana-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,PYTH,PYTH,PYTH,PYTH
,23/01/2024,1705968000,0,150035757.47170377,0,150035757.47170377,150035757.47170377,150035757.47170377,434641846.242124,434641846.242124
,24/01/2024,1706054400,0,164742733.6229985,0,164742733.6229985,164742733.6229985,164742733.6229985,434641846.242124,434641846.242124
,25/01/2024,1706140800,0,222892248.35085037,0,222892248.35085037,222892248.35085037,222892248.35085037,586276210.011627,586276210.011627
,26/01/2024,1706227200,0,237686342.23428378,0,237686342.23428378,237686342.23428378,237686342.23428378,586276210.011627,586276210.011627
,27/01/2024,1706313600,0,228922685.44702998,0,228922685.44702998,228922685.44702998,228922685.44702998,586276210.011627,586276210.011627
,28/01/2024,1706400000,0,232367644.45705828,0,232367644.45705828,232367644.45705828,232367644.45705828,586276210.011627,586276210.011627
,29/01/2024,1706486400,0,223183627.62722617,0,223183627.62722617,223183627.62722617,223183627.62722617,586276210.011627,586276210.011627
,30/01/2024,1706572800,0,233710803.25419492,0,233710803.25419492,233710803.25419492,233710803.25419492,586276210.011627,586276210.011627
,31/01/2024,1706659200,0,246842804.08224535,0,246842804.08224535,246842804.08224535,246842804.08224535,586276210.011627,586276210.011627
,01/02/2024,1706745600,0,293810770.00722766,0,293810770.00722766,293810770.00722766,293810770.00722766,734951359.428139,734951359.428139
,02/02/2024,1706832000,0,352033616.70112485,0,352033616.70112485,352033616.70112485,352033616.70112485,734951359.428139,734951359.428139
,03/02/2024,1706918400,0,352520889.4524257,0,352520889.4524257,352520889.4524257,352520889.4524257,734951359.428139,734951359.428139
,04/02/2024,1707004800,0,344253421.6102186,0,344253421.6102186,344253421.6102186,344253421.6102186,734951359.428139,734951359.428139
