,Date,Timestamp,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap,MVCSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,mvc,Total,mvc,mvc,Total,Total,mvc,mvc,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,microvisionchain,MVC,microvisionchain,MVC,microvisionchain,MVC,microvisionchain,MVC
,30/08/2023,1693353600,218401.181646149,218401.181646149,218401.181646149,,218401.181646149,,20036.80565561,,20036.80565561,
,31/08/2023,1693440000,224367.80868793197,224367.80868793197,224367.80868793197,,224367.80868793197,,20660.0192162,,20660.0192162,
,01/09/2023,1693526400,277680.7772244652,277680.7772244652,277680.7772244652,,277680.7772244652,,26395.51114301,,26395.51114301,
,02/09/2023,1693612800,291009.07672365266,291009.07672365266,291009.07672365266,,291009.07672365266,,28280.76547363,,28280.76547363,
,03/09/2023,1693699200,284821.9995159752,284821.9995159752,284821.9995159752,,284821.9995159752,,27022.96010588,,27022.96010588,
,04/09/2023,1693785600,324095.9236702205,324095.9236702205,324095.9236702205,,324095.9236702205,,31374.24236885,,31374.24236885,
,05/09/2023,1693872000,423573.85846411646,423573.85846411646,423573.85846411646,,423573.85846411646,,38471.74009665,,38471.74009665,
,06/09/2023,1693958400,403614.58549819706,403614.58549819706,403614.58549819706,,403614.58549819706,,40120.73414495,,40120.73414495,
,07/09/2023,1694044800,384606.0993125232,384606.0993125232,384606.0993125232,,384606.0993125232,,38155.36699529,,38155.36699529,
,08/09/2023,1694131200,417231.07638073945,417231.07638073945,417231.07638073945,,417231.07638073945,,39139.87583309,,39139.87583309,
,09/09/2023,1694217600,411287.83465622785,411287.83465622785,411287.83465622785,,411287.83465622785,,41670.49996517,,41670.49996517,
,10/09/2023,1694304000,409762.2068028438,409762.2068028438,409762.2068028438,,409762.2068028438,,41897.97615571,,41897.97615571,
,11/09/2023,1694390400,382248.4765059756,382248.4765059756,382248.4765059756,,382248.4765059756,,41013.78503283,,41013.78503283,
,12/09/2023,1694476800,313733.6009661156,313733.6009661156,313733.6009661156,,313733.6009661156,,35171.92835943,,35171.92835943,
,13/09/2023,1694563200,325746.9698461424,325746.9698461424,325746.9698461424,,325746.9698461424,,36234.36816976,,36234.36816976,
,14/09/2023,1694649600,309697.4466080789,309697.4466080789,309697.4466080789,,309697.4466080789,,34145.25320927,,34145.25320927,
,15/09/2023,1694736000,330716.4503390034,330716.4503390034,330716.4503390034,,330716.4503390034,,34235.65738499,,34235.65738499,
,16/09/2023,1694822400,328039.15315349615,328039.15315349615,328039.15315349615,,328039.15315349615,,34099.70407001,,34099.70407001,
,17/09/2023,1694908800,309639.8169078774,309639.8169078774,309639.8169078774,,309639.8169078774,,34290.12368858,,34290.12368858,
,18/09/2023,1694995200,312152.99096344877,312152.99096344877,312152.99096344877,,312152.99096344877,,35838.46050097,,35838.46050097,
,19/09/2023,1695081600,306080.8241542379,306080.8241542379,306080.8241542379,,306080.8241542379,,35840.8459197,,35840.8459197,
,20/09/2023,1695168000,296807.8061014794,296807.8061014794,296807.8061014794,,296807.8061014794,,35588.46595941,,35588.46595941,
