,Date,Timestamp,cipher.rip,cipher.rip,cipher.rip,cipher.rip,cipher.rip,cipher.rip
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,26/09/2023,1695686400,133492.185469625,133492.185469625,133492.185469625,133492.185469625,84.0689125,84.0689125
,27/09/2023,1695772800,182189.1129569,182189.1129569,182189.1129569,182189.1129569,114.384355,114.384355
,28/09/2023,1695859200,78322.6364969875,78322.6364969875,78322.6364969875,78322.6364969875,48.94522375,48.94522375
,29/09/2023,1695945600,45032.637057875,45032.637057875,45032.637057875,45032.637057875,27.1944425,27.1944425
,30/09/2023,1696032000,46610.3145349125,46610.3145349125,46610.3145349125,46610.3145349125,27.94433625,27.94433625
,01/10/2023,1696118400,43216.1180745125,43216.1180745125,43216.1180745125,43216.1180745125,25.84402375,25.84402375
,02/10/2023,1696204800,44885.885734112504,44885.885734112504,44885.885734112504,44885.885734112504,25.99202375,25.99202375
,03/10/2023,1696291200,43439.133036437495,43439.133036437495,43439.133036437495,43439.133036437495,26.08408625,26.08408625
,04/10/2023,1696377600,49229.9944806375,49229.9944806375,49229.9944806375,49229.9944806375,30.00383625,30.00383625
,05/10/2023,1696464000,76837.0197004875,76837.0197004875,76837.0197004875,76837.0197004875,46.70631125,46.70631125
,06/10/2023,1696550400,83325.2622418125,83325.2622418125,83325.2622418125,83325.2622418125,51.52854375,51.52854375
,07/10/2023,1696636800,63560.7086261875,63560.7086261875,63560.7086261875,63560.7086261875,38.60423125,38.60423125
,08/10/2023,1696723200,90228.261955875,90228.261955875,90228.261955875,90228.261955875,55.13085625,55.13085625
,09/10/2023,1696809600,102461.92487593125,102461.92487593125,102461.92487593125,102461.92487593125,62.899823125,62.899823125
,10/10/2023,1696896000,213602.09080552877,213602.09080552877,213602.09080552877,213602.09080552877,135.089452125,135.089452125
,11/10/2023,1696982400,479163.7895997472,479163.7895997472,479163.7895997472,479163.7895997472,305.7080813325,305.7080813325
,12/10/2023,1697068800,601227.8034970858,601227.8034970858,601227.8034970858,601227.8034970858,385.08893624875,385.08893624875
,13/10/2023,1697155200,488091.172795022,488091.172795022,488091.172795022,488091.172795022,315.92888577875,315.92888577875
,14/10/2023,1697241600,439973.1967736282,439973.1967736282,439973.1967736282,439973.1967736282,283.29439736625,283.29439736625
,15/10/2023,1697328000,373065.7065271544,373065.7065271544,373065.7065271544,373065.7065271544,240.20095196,240.20095196
,16/10/2023,1697414400,359406.37315434567,359406.37315434567,359406.37315434567,359406.37315434567,230.5882482625,230.5882482625
,17/10/2023,1697500800,368988.8865359262,368988.8865359262,368988.8865359262,368988.8865359262,230.79547810875,230.79547810875
,18/10/2023,1697587200,363259.70096582983,363259.70096582983,363259.70096582983,363259.70096582983,231.8984850975,231.8984850975
,19/10/2023,1697673600,361347.2234333263,361347.2234333263,361347.2234333263,361347.2234333263,230.82642271125,230.82642271125
,20/10/2023,1697760000,357793.61147534027,357793.61147534027,357793.61147534027,357793.61147534027,228.541797755,228.541797755
,21/10/2023,1697846400,364674.623954211,364674.623954211,364674.623954211,364674.623954211,227.26257849375,227.26257849375
,22/10/2023,1697932800,376385.4525734255,376385.4525734255,376385.4525734255,376385.4525734255,230.24600851125,230.24600851125
,23/10/2023,1698019200,420745.49520922586,420745.49520922586,420745.49520922586,420745.49520922586,253.15156477875001,253.15156477875001
,24/10/2023,1698105600,344329.32883664494,344329.32883664494,344329.32883664494,344329.32883664494,193.33048602875002,193.33048602875002
,25/10/2023,1698192000,65721.30860044793,65721.30860044793,65721.30860044793,65721.30860044793,36.94886102875001,36.94886102875001
,26/10/2023,1698278400,50791.90047525418,50791.90047525418,50791.90047525418,50791.90047525418,28.31667352875001,28.31667352875001
,27/10/2023,1698364800,50097.66952665478,50097.66952665478,50097.66952665478,50097.66952665478,27.84023602875001,27.84023602875001
,28/10/2023,1698451200,48883.72459470152,48883.72459470152,48883.72459470152,48883.72459470152,27.39504852875001,27.39504852875001
,29/10/2023,1698537600,44901.424361271376,44901.424361271376,44901.424361271376,44901.424361271376,25.24211102875001,25.24211102875001
,30/10/2023,1698624000,44881.47867666917,44881.47867666917,44881.47867666917,44881.47867666917,25.08971102875001,25.08971102875001
,31/10/2023,1698710400,44714.97628382796,44714.97628382796,44714.97628382796,44714.97628382796,24.44175915375001,24.44175915375001
,01/11/2023,1698796800,44997.00589239718,44997.00589239718,44997.00589239718,44997.00589239718,24.70313415375001,24.70313415375001
,02/11/2023,1698883200,44703.73307461723,44703.73307461723,44703.73307461723,44703.73307461723,24.44175915375001,24.44175915375001
,03/11/2023,1698969600,44764.15547036356,44764.15547036356,44764.15547036356,44764.15547036356,24.39357165375001,24.39357165375001
,04/11/2023,1699056000,44883.07241494783,44883.07241494783,44642.68824248034,44642.68824248034,24.41332165375001,24.41332165375001
,05/11/2023,1699142400,43927.90899706731,43927.90899706731,43620.81575395742,43620.81575395742,23.56557165375001,23.56557165375001
,06/11/2023,1699228800,42781.76778198718,42781.76778198718,43192.496689147214,43192.496689147214,22.81550915375001,22.81550915375001
,07/11/2023,1699315200,42532.84001426117,42532.84001426117,42532.84001426117,42532.84001426117,22.47988415375001,22.47988415375001
,08/11/2023,1699401600,41913.53529842633,41913.53529842633,41913.53529842633,41913.53529842633,22.21938415375001,22.21938415375001
,09/11/2023,1699488000,41415.51514489065,41415.51514489065,41415.51514489065,41415.51514489065,21.94199477875001,21.94199477875001
,10/11/2023,1699574400,45890.37385655013,45890.37385655013,45890.37385655013,45890.37385655013,21.75074477875001,21.75074477875001
,11/11/2023,1699660800,44889.27389893566,44889.27389893566,44889.27389893566,44889.27389893566,21.59830727875001,21.59830727875001
,12/11/2023,1699747200,44232.801090871995,44232.801090871995,44232.801090871995,44232.801090871995,21.54061977875001,21.54061977875001
,13/11/2023,1699833600,43911.18886175748,43911.18886175748,43911.18886175748,43911.18886175748,21.46836977875001,21.46836977875001
,14/11/2023,1699920000,43855.75064801524,43855.75064801524,43855.75064801524,43855.75064801524,21.44755727875001,21.44755727875001
,15/11/2023,1700006400,42331.93702772729,42331.93702772729,42331.93702772729,42331.93702772729,21.44105727875001,21.44105727875001
,16/11/2023,1700092800,44032.39143626131,44032.39143626131,44032.39143626131,44032.39143626131,21.37899477875001,21.37899477875001
,17/11/2023,1700179200,41861.38266120268,41861.38266120268,41861.38266120268,41861.38266120268,21.36536977875001,21.36536977875001
,18/11/2023,1700265600,41932.529342565926,41932.529342565926,41932.529342565926,41932.529342565926,21.36536977875001,21.36536977875001
,19/11/2023,1700352000,41842.01607754471,41842.01607754471,41842.01607754471,41842.01607754471,21.34524477875001,21.34524477875001
,20/11/2023,1700438400,42611.143187584785,42611.143187584785,42611.143187584785,42611.143187584785,21.33255727875001,21.33255727875001
,21/11/2023,1700524800,43287.571802425795,43287.571802425795,43287.571802425795,43287.571802425795,21.32455727875001,21.32455727875001
,22/11/2023,1700611200,39102.35987832267,39102.35987832267,39102.35987832267,39102.35987832267,20.02743227875001,20.02743227875001
,23/11/2023,1700697600,41143.180042733045,41143.180042733045,41143.180042733045,41143.180042733045,20.02549477875001,20.02549477875001
,24/11/2023,1700784000,41498.99959244368,41498.99959244368,41498.99959244368,41498.99959244368,20.01968227875001,20.01968227875001
,25/11/2023,1700870400,41683.98145669934,41683.98145669934,41683.98145669934,41683.98145669934,20.01968227875001,20.01968227875001
,26/11/2023,1700956800,41475.56005859652,41475.56005859652,41475.56005859652,41475.56005859652,19.97474477875001,19.97474477875001
,27/11/2023,1701043200,41191.91868273827,41191.91868273827,41191.91868273827,41191.91868273827,19.97474477875001,19.97474477875001
,28/11/2023,1701129600,40439.53196675992,40439.53196675992,40439.53196675992,40439.53196675992,19.96974477875001,19.96974477875001
,29/11/2023,1701216000,40904.07952751539,40904.07952751539,40904.07952751539,40904.07952751539,19.94124477875001,19.94124477875001
,30/11/2023,1701302400,40485.791393552776,40485.791393552776,40485.791393552776,40485.791393552776,19.92999477875001,19.92999477875001
,01/12/2023,1701388800,41611.636798604355,41611.636798604355,41611.636798604355,41611.636798604355,19.92999477875001,19.92999477875001
,02/12/2023,1701475200,41687.833046364925,41687.833046364925,41687.833046364925,41687.833046364925,19.92811977875001,19.92811977875001
,03/12/2023,1701561600,43132.42244912652,43132.42244912652,43132.42244912652,43132.42244912652,19.92811977875001,19.92811977875001
,04/12/2023,1701648000,44028.600380521595,44028.600380521595,44028.600380521595,44028.600380521595,19.92586977875001,19.92586977875001
,05/12/2023,1701734400,44440.468108848356,44440.468108848356,44440.468108848356,44440.468108848356,19.92586977875001,19.92586977875001
,06/12/2023,1701820800,45959.217903384684,45959.217903384684,45959.217903384684,45959.217903384684,19.92586977875001,19.92586977875001
,07/12/2023,1701907200,44690.33851587388,44690.33851587388,44690.33851587388,44690.33851587388,19.92586977875001,19.92586977875001
,08/12/2023,1701993600,47040.99337367302,47040.99337367302,47040.99337367302,47040.99337367302,19.92586977875001,19.92586977875001
,09/12/2023,1702080000,47106.35022654732,47106.35022654732,47106.35022654732,47106.35022654732,19.92586977875001,19.92586977875001
,10/12/2023,1702166400,46858.27314780188,46858.27314780188,46858.27314780188,46858.27314780188,19.92586977875001,19.92586977875001
,11/12/2023,1702252800,46456.16909566671,46456.16909566671,46456.16909566671,46456.16909566671,19.92586977875001,19.92586977875001
,12/12/2023,1702339200,44622.38642956285,44622.38642956285,44622.38642956285,44622.38642956285,19.92524477875001,19.92524477875001
,13/12/2023,1702425600,43868.41516713496,43868.41516713496,43868.41516713496,43868.41516713496,19.92524477875001,19.92524477875001
,14/12/2023,1702512000,44984.62737964054,44984.62737964054,44984.62737964054,44984.62737964054,19.92524477875001,19.92524477875001
,15/12/2023,1702598400,45870.50376250376,45870.50376250376,45870.50376250376,45870.50376250376,19.92524477875001,19.92524477875001
,16/12/2023,1702684800,44386.07302648688,44386.07302648688,44386.07302648688,44386.07302648688,19.92524477875001,19.92524477875001
,17/12/2023,1702771200,44343.63225510815,44343.63225510815,44343.63225510815,44343.63225510815,19.92524477875001,19.92524477875001
,18/12/2023,1702857600,43259.30043424857,43259.30043424857,43259.30043424857,43259.30043424857,19.92524477875001,19.92524477875001
,19/12/2023,1702944000,44181.8392675047,44181.8392675047,44181.8392675047,44181.8392675047,19.92524477875001,19.92524477875001
,20/12/2023,1703030400,43390.01003999717,43390.01003999717,43390.01003999717,43390.01003999717,19.92524477875001,19.92524477875001
,21/12/2023,1703116800,43880.37031400221,43880.37031400221,43880.37031400221,43880.37031400221,19.92524477875001,19.92524477875001
,22/12/2023,1703203200,44591.70155260358,44591.70155260358,44591.70155260358,44591.70155260358,19.92524477875001,19.92524477875001
,23/12/2023,1703289600,46344.525335790226,46344.525335790226,46344.525335790226,46344.525335790226,19.92524477875001,19.92524477875001
,24/12/2023,1703376000,45994.04028013201,45994.04028013201,45994.04028013201,45994.04028013201,19.92524477875001,19.92524477875001
,25/12/2023,1703462400,45176.108981964324,45176.108981964324,45176.108981964324,45176.108981964324,19.92524477875001,19.92524477875001
,26/12/2023,1703548800,45282.310536635065,45282.310536635065,45282.310536635065,45282.310536635065,19.92524477875001,19.92524477875001
,27/12/2023,1703635200,44299.39821169933,44299.39821169933,44299.39821169933,44299.39821169933,19.92524477875001,19.92524477875001
,28/12/2023,1703721600,48435.082017976674,48435.082017976674,48435.082017976674,48435.082017976674,19.92524477875001,19.92524477875001
,29/12/2023,1703808000,46861.784690246575,46861.784690246575,46861.784690246575,46861.784690246575,19.92524477875001,19.92524477875001
,30/12/2023,1703894400,45995.235794818735,45995.235794818735,45995.235794818735,45995.235794818735,19.92524477875001,19.92524477875001
,31/12/2023,1703980800,45843.60468205245,45843.60468205245,45843.60468205245,45843.60468205245,19.92524477875001,19.92524477875001
,01/01/2024,1704067200,45848.18748835156,45848.18748835156,45848.18748835156,45848.18748835156,19.92524477875001,19.92524477875001
,02/01/2024,1704153600,47256.90229420918,47256.90229420918,47256.90229420918,47256.90229420918,19.92524477875001,19.92524477875001
,03/01/2024,1704240000,47430.65042867988,47430.65042867988,47430.65042867988,47430.65042867988,19.92524477875001,19.92524477875001
,04/01/2024,1704326400,44063.084808623345,44063.084808623345,44063.084808623345,44063.084808623345,19.92524477875001,19.92524477875001
