,Date,Timestamp,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi,Demodyfi
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,bsc,ethereum-staking,ethereum-pool2,bsc-staking,bsc-pool2,moonbeam,Total,staking,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,bsc-staking,bsc-pool2,bsc-pool2,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,staking,pool2,pool2,pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,bsc-staking,bsc-pool2,bsc-pool2,moonbeam,moonbeam,moonbeam,moonbeam,Total,Total,Total,Total,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,,demodyfi,WETH,DMOD,demodyfi,DMOD,WBNB,moonbeam,USDC,WGLMR,USDT,moonbeam,USDC,WGLMR,USDT,demodyfi,WETH,DMOD,WBNB,demodyfi,WETH,DMOD,demodyfi,DMOD,WBNB,moonbeam,USDC,WGLMR,USDT,moonbeam,USDC,WGLMR,USDT,demodyfi,WETH,DMOD,WBNB
,01/03/2022,1646092800,0,0,38980.14263765,23268.97343084945,46862.50333527,9485.788033169098,20628.40319063294,20628.40319063294,85842.64597292,32754.76146401855,38980.14263765,11536.200504128203,11732.772926721249,46862.50333527,4736.140757235577,4749.64727593352,20628.40319063294,,,,20628.40319063294,,,,85842.64597292,11536.200504128203,16468.913683956827,4749.64727593352,884515,3.8953384064129484,266233.341980005,1063377,107469.78482936564,11.651287319841826,7903.6027550317785,,,,7903.6027550317785,,,,1947892,3.8953384064129484,373703.1268093706,11.651287319841826
,02/03/2022,1646179200,0,0,38944.1871029,23162.676301156785,46819.27706022,9511.788079565944,20882.32964524874,20882.32964524874,85763.46416312,32674.46438072273,38944.1871029,11440.725759787023,11721.950541369763,46819.27706022,4738.316189151686,4773.471890414258,20882.32964524874,,,,20882.32964524874,,,,85763.46416312,11440.725759787023,16460.26673052145,4773.471890414258,884515,3.8953384064129484,266233.341980005,1063377,107618.41640123512,11.635235924570415,8125.420095427527,,,,8125.420095427527,,,,1947892,3.8953384064129484,373851.75838124007,11.635235924570415
,03/03/2022,1646265600,0,0,38889.471005,23146.79140738286,46780.052627,9490.00893855203,24605.736773543467,24605.736773543467,85669.523632,32636.80034593489,38889.471005,11441.310060547983,11705.481346834878,46780.052627,4745.643743358912,4744.365195193117,24605.736773543467,,,,24605.736773543467,,,,85669.523632,11441.310060547983,16451.12509019379,4744.365195193117,884515,3.8953384064129484,266233.341980005,1063981,107936.49199078654,11.601049479638881,8256.95864884009,,,,8256.95864884009,,,,1948496,3.8953384064129484,374169.83397079154,11.601049479638881
,04/03/2022,1646352000,0,0,37456.2205893,22088.515414961264,45061.20772848,9185.011050383708,24436.275457716627,24436.275457716627,82517.42831778,31273.52646534497,37456.2205893,10814.433250803948,11274.082164157318,45061.20772848,4582.455658010149,4602.555392373559,24436.275457716627,,,,24436.275457716627,,,,82517.42831778,10814.433250803948,15856.537822167467,4602.555392373559,884515,3.8953384064129484,266233.341980005,1064104,108213.02049632648,11.571478044936665,8227.702174315362,,,,8227.702174315362,,,,1948619,3.8953384064129484,374446.3624763315,11.571478044936665
,05/03/2022,1646438400,0,0,33608.4918878,20299.456955033824,40489.88963892,8395.547078327956,23091.23839626076,23091.23839626076,74098.38152672001,28695.00403336178,33608.4918878,10354.035956879045,9945.42099815478,40489.88963892,4193.81126081467,4201.735817513285,23091.23839626076,,,,23091.23839626076,,,,74098.38152672001,10354.035956879045,14139.232258969449,4201.735817513285,884515,3.9623270101943446,261745.57559889113,1065621,110373.56212660186,11.349601084555482,7697.079465420254,,,,7697.079465420254,,,,1950136,3.9623270101943446,372119.137725493,11.349601084555482
,06/03/2022,1646524800,0,0,35102.76499335,20975.400902880974,34367.02827864,8770.293968631186,22272.013416698366,22272.013416698366,69469.79327199,29745.69487151216,35102.76499335,10547.917246262867,10427.48365661811,34367.02827864,4384.998958646383,4385.295009984803,22272.013416698366,,,,22272.013416698366,,,,69469.79327199,10547.917246262867,14812.482615264493,4385.295009984803,884515,3.94721927905535,262750.4046556121,865976,110492.64508484962,11.337663874414547,7473.830005603479,,,,7473.830005603479,,,,1750491,3.94721927905535,373243.0497404617,11.337663874414547
